mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.143795902665753,2.80487187908309e-05,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.123135382543324,0.000355431522671058,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.111561599681688,0.000499437920696117,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.111038239965764,0.000589688784834094,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.113688509755298,0.000710304009492795,740,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.110701749337558,0.000859519442215364,421,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17676733864488,0.00113601039569181,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.11208493282687,0.00125580452360252,537,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.09872307438444,0.00128798489998952,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113723799043968,0.00153056044689293,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133852116589381,0.00178343839081969,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101564509928465,0.00190095616697297,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101884119426773,0.00193033058147195,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0987261421290597,0.00203821281351864,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0853604449756758,0.00225182517749007,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0932849097717262,0.00274209487814295,338,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132271082279423,0.00300767466528995,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110565776415542,0.00323121904523229,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0964885878639367,0.00323646599809888,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.770063348316419,0.00338987199189534,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0945101542736134,0.00378044473579431,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120041643239258,0.00396707027908286,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0851128629804688,0.00434594252397688,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0892102907482922,0.00456470251645063,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0941202798608053,0.00543825007777925,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0816238593184256,0.00565340302578168,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100612422636821,0.00575569911110628,427,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0855599057917912,0.00581052472907905,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0919924855969834,0.00622253677939438,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0947779517715045,0.00701781177358221,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0906986004329829,0.00718900200730665,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0879063626156446,0.00720521946986196,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0930047357171201,0.00812944686650563,648,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0851476062470353,0.00828150846395797,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0794128966360316,0.00837301865867616,721,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131469670679017,0.00961983812640073,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0810052615213604,0.00972835744623103,253,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.132164918894678,0.0100067422268766,239,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130935148812172,0.0103759576282111,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0820909441855049,0.0108269261174382,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.130160575429836,0.0112279590329224,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0890454067856952,0.011576028705568,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0814302005411679,0.0116073996881387,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0844506140716185,0.0116269789504794,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0864315646257984,0.0118055131328064,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114550332800798,0.0119845239606128,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0813500861516816,0.0120607128554498,226,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0851588528607756,0.0126120898224538,19,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0847647608913636,0.0128951155803843,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.178294314903345,0.0131280234376989,114,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0792379798283662,0.0135493971196187,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0861774577742123,0.0135821763178567,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0919664781308784,0.0136110422608167,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0785307026149396,0.0137304929266081,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0904048331574079,0.0141306877971791,8,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.136988502244762,0.0149229895048829,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0685111109956963,0.0149299918606138,265,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0737773259868142,0.0150015335769926,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0815046341645659,0.0151300308970169,364,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0749436317069616,0.0153445316972095,82,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0766404355555883,0.0155727039251508,412,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.118446551386812,0.0156385454983701,233,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0697119898625598,0.0160850669450107,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0741753262819607,0.0166312328179757,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.078323475855832,0.0170884477068076,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0835699431667704,0.0173580477738946,734,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0954578317821938,0.0181964955844632,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0769255089760099,0.0185742447599683,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0819609361349705,0.01883841588002,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0881653310544702,0.0190453716349411,646,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0861105064830495,0.0197889358437132,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0755295794816693,0.0199007554616193,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0904068034097753,0.0200853862243547,681,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0799288999105946,0.0204201331836334,522,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0750119219280231,0.0207020224042837,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0818715445609384,0.0213854586851782,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.071241320634559,0.0222321297598192,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0768896451826595,0.0232636551176332,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0694342832033848,0.0232671901612118,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0821739596099057,0.0235094740445392,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0703442824898707,0.0243023632086927,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0752040890492291,0.0253928333676577,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0739735439037405,0.0255299572930423,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0658123623465924,0.0258463484111605,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0819978525998266,0.0260015672072637,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0661456543153219,0.0268367136955618,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0697550557237148,0.0269714092148245,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0648373060046672,0.0271195676400066,73,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0770945454451573,0.0271472940925031,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11417321598196,0.0282820025554019,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0792510996136347,0.0285562772129671,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0697485052819765,0.0293843172926177,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0765688274301571,0.0298482297973661,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0723760267145184,0.0307745550078632,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11851141271278,0.0311283766686706,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0677388603199415,0.0314793864724956,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0742301048730792,0.0316912872021909,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.105936876352684,0.0317435765692741,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0718151411882705,0.0318525983995594,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0718389690309634,0.0342363932762421,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0712939425186142,0.0374782862901369,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105686463333987,0.0386325365852584,255,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0850477285995205,0.0396017671901098,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104429307798436,0.0396390947545402,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103374873917212,0.0401888619104982,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0624149219303134,0.0407900265366259,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669742462150963,0.0422562908456704,542,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0773536235040755,0.0426494667495856,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0757052319603936,0.043123553169673,285,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0596721902864168,0.0456040020291926,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102301040601761,0.0460541107344124,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0662064106885678,0.0475662860810192,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0587389256237923,0.0477080406846073,190,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.060971172373913,0.0484821286521573,155,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0608473416179429,0.0485091516515328,401,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0611875949891737,0.0487617001243696,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0978487411266053,0.0493931716282297,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.065324731769523,0.0499739873071246,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.065695678503746,0.0505411310161805,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0672628745993586,0.0506279101412864,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0697411716549783,0.0509117935211163,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0660144385882154,0.0541092339996947,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0706155197135627,0.0541950861570009,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0718626297098801,0.0557305934295383,347,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0897174147527137,0.0560368619516366,417,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0650221931979506,0.0572683967652203,81,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0854057923199418,0.0581072853050273,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.063226990575393,0.0599570875539323,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0603105719238964,0.0599681167843769,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.067625147350258,0.0602789295270056,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0797121651563145,0.0610800139382255,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0669765777896388,0.0617071844625136,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0597516162744677,0.0619489528802272,676,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0585607206213336,0.0620843046822423,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0696414496296173,0.0624313322230124,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0574023737138977,0.0660152447918612,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0583812291668082,0.0668459828346821,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0629148812853328,0.0672391712513196,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0585289711346178,0.0674664156993226,696,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0630156431010341,0.0684298113021972,410,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0536421906574119,0.0692411546329015,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0626293045625291,0.0692963679581046,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0516210544433228,0.0694368335938364,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0627741510221362,0.0705085057557549,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.066430660784972,0.0715945495131056,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0699705750201613,0.0717187806044513,573,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0621988315212798,0.0719603787635977,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0581004308611725,0.0723946927952709,596,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0594047379834193,0.0725832197239317,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0570114281537038,0.0740424616389901,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0566730057048912,0.0752672939812984,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0870768846807478,0.076496366744405,277,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0556682740030321,0.0782811209382612,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0833140018804377,0.0795918942266538,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0552580747581561,0.0816732424027688,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0550991741710509,0.0827432778716965,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0618378059707222,0.0837841726052357,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0555952621204186,0.0856675274578222,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0661005486085005,0.0864486887590546,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0624943894308237,0.0867888810820331,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0735565153889277,0.0873175851338065,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0549874213751329,0.0879650810944582,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0497151124190084,0.0886540183583742,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0544920234918076,0.0888089128496024,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0700347393013653,0.0895750156790721,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0598520015832362,0.0905552348425205,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0588270681016863,0.0911277474136377,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0549124229449612,0.091835267878948,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0646982233290486,0.0924599575395857,738,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0541597108244131,0.0932477891987684,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0634144379353157,0.093298475307545,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0537340661550947,0.0934727133877515,723,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0518167746483721,0.0944881170350414,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518809773095746,0.0952050885993014,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0591393129291404,0.0955404002751092,645,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0608771752971557,0.0982528746226431,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0528203899030787,0.101291845641631,383,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0533594241526111,0.102896611076468,614,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0607986242295269,0.103061547226793,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0605079701115444,0.103952307448013,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117526532524607,0.104839870343348,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0603732844275066,0.105187311188248,146,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0515866656237376,0.106028744225264,615,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0587609894558907,0.106473896737543,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.052501819915,0.107232358965699,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0877166401749363,0.108010891859808,548,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0546100348321158,0.108288323761976,206,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606387629551826,0.108460779510231,55,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0525882945414915,0.108926650701703,708,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0558308065017596,0.109938030555763,177,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0545366724382524,0.111119226301661,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0558221949311227,0.111226120973114,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0795187612140523,0.114023928455775,217,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0536304249544986,0.116425363984198,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0543499445302465,0.117709728244601,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0521171475148246,0.119050631879043,640,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0484847238377018,0.12019567915636,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0576688795515581,0.120658074029356,50,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0566626775936755,0.121041981557045,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.050413321487631,0.12234152534036,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0483355516044114,0.122572194548981,430,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.058316966131037,0.122637176184753,85,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0518043184265105,0.12336414851629,551,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.08116853953863,0.124281130338634,147,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0763230964179944,0.124939440507301,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0493299337225523,0.125320893009157,335,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0589239905238955,0.12552279278683,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0417270726433374,0.126126028896507,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0550971375553295,0.126364325786401,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.042683475620724,0.12733040580731,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.270589692192723,0.127495237225577,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0445592759867463,0.130206203451189,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541893331149964,0.131290118096139,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0491205392274122,0.133230130469419,37,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0501475904151848,0.133739604689731,397,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0438806924671711,0.134094324301842,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0536834532521133,0.134535649026894,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0493481730431857,0.135310726787615,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0538015135288345,0.137207170597883,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0514674435418982,0.137377842855608,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0516976731498072,0.138252697315478,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0555789163713608,0.140120396464445,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528093947177505,0.141846286938775,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0540852933606088,0.142589815760387,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0756820512004502,0.143206952067961,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0537954393157656,0.143291584251317,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0497592152257785,0.143487643008316,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0530957823793724,0.143970736676201,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0487093050231245,0.14410554893539,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0542413891129701,0.14478645005815,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0468310329186732,0.144907415197078,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0727901627783015,0.146820229859909,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0483145939599308,0.151996089066642,466,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0520385490039854,0.152120709126128,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0499594461567313,0.153567411976391,660,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0486239361619162,0.153730398021954,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0457883915866827,0.155114611698752,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.178278339505416,0.155332344714795,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0583703445578879,0.155685393722267,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0791812336265818,0.156408391697528,143,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.20673343998145,0.15832302516478,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0530379145283808,0.160404344118233,637,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.293441456758199,0.160845036690422,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0528646977927486,0.161682394260625,184,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.183630372906324,0.164187681311339,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0521395836715885,0.164982113205605,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0478010125285051,0.165269156421644,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0409555362171019,0.167223929621029,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0497236037670814,0.172004350679144,263,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0421680490423188,0.172644637920801,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0461085509817014,0.172979369500105,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0701877929197837,0.176353733362913,175,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0417436062853445,0.176631883551746,317,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0703887958568934,0.177954936592412,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471851378192529,0.17834163482439,342,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0502111282571338,0.178517622682763,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.04102398494212,0.180878123762648,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0436324162223193,0.181820658549476,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0449709135202157,0.182276134619722,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.041276348980738,0.182588380718378,690,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0446297845051143,0.183322787404167,476,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0501822151997172,0.183875446986687,616,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0406639934632407,0.184348556536675,609,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.042793026759785,0.185398514740757,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.046998898274158,0.186676671375991,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0945766965960429,0.18704552893033,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0448458189314113,0.18805130336757,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0897443922288939,0.191324891280006,111,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.049060456806452,0.192843272129796,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0461445309442473,0.194199430892991,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0428352603778854,0.194211895111998,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0430290925515025,0.195591625424786,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0453308609291923,0.19767322177036,351,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0433514079677726,0.197831814135308,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167841491020246,0.199809047683609,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0453211219370758,0.200818443834714,456,pan-cancer
