mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.236536741972854,1.76972805854696e-06,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.204871930694365,2.33298846315299e-05,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.207210248134372,4.39960520296e-05,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.225674769076782,7.32372345908219e-05,217,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.239023124996376,0.000117634068216745,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.239792526303375,0.000215529097340904,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.147932254074099,0.0002245221871236,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.124982582179076,0.000411636329766974,338,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.183981242692898,0.00103686840743625,735,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.135748626748056,0.0011251812806242,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.123763167640166,0.00127178626007866,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.129909561069807,0.00128008170907704,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.125732091820466,0.00175547903994342,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104535425299918,0.00183072341559328,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.115322516980338,0.00224362195650511,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119335963248097,0.00227897373900099,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0984617136979903,0.00267417851332284,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.163734142657142,0.00413156542013736,88,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.112666446192253,0.00517601774599165,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104113055053924,0.00573372431464729,307,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.158565329870402,0.00595069962922704,320,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161977461236512,0.00674668320449184,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.107300099293442,0.00711126119988588,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0973735285322232,0.00845310994507155,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0940715424575892,0.00917931597083216,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.100969440060026,0.00922489590814399,388,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.147426745648643,0.0111056512122853,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156073932892056,0.0113638269798729,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102479744357258,0.0114648568445399,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0932546353648849,0.0119539500508987,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130027064944932,0.0120640027595064,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.214226109749954,0.0123212040493531,487,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.104589898388667,0.0123394759352927,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131958920475863,0.0124068693891334,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0827921030601855,0.0127259515817167,687,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.116652963601641,0.0128152617537616,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0910352554823314,0.0140161342422813,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0897071400525828,0.0142408092835196,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.105333816044932,0.0146647329986077,738,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0795077005890175,0.0154854288858021,702,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0931238206510372,0.015525160082093,444,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.118664877562796,0.0155443262722428,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0850962430165958,0.0167236023049114,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0904681789997852,0.017690671140354,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0982700345847767,0.0181987209573888,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0883912697842544,0.0182502213454798,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0875813994722045,0.0186154975906675,720,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.12355930551242,0.0190853624102786,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0824045133044145,0.0191954417995973,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0826562636668949,0.0193857343821562,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.137244563272916,0.020154120062393,443,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116316277495193,0.0204994847576866,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0875803770274117,0.0219663274756054,296,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.439972238838294,0.0221749168232761,603,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0865791227249208,0.0249342435841575,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0843011487307004,0.0276326378915768,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0767202475197712,0.0280095776292412,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0866055662537723,0.0305553235042992,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0912939560031351,0.0327318442770565,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0873166827677696,0.0342013574899179,173,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0681270135813911,0.0366595263250151,736,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0862391086937661,0.0389585558910119,70,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12668771378666,0.0394960827202349,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666168469824309,0.0399441755370539,391,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0833029049781956,0.0404195524833907,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0819194177114871,0.0423212052264107,125,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.177105213036694,0.0433818852250747,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0808969958253936,0.0446656828088373,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0715408081507595,0.0453798920529752,303,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113379542245185,0.0456371926839626,233,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116085128562323,0.0457833418700248,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0712986058705456,0.045815948265885,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0664776000347162,0.0478526470951121,411,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0905756270898429,0.0479300649375484,356,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.108150989464043,0.0486191617673335,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0739129977110182,0.0495113528782537,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0737433399851201,0.0502106110907849,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0734429040874336,0.0504392718309621,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0757737207082776,0.0517048045313534,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0680148785852846,0.0517625417334814,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0787183057611167,0.0546654642326541,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0643926226610349,0.0569805934311648,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0667985524846084,0.0571976630947726,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0746753866400222,0.0597866359939193,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0987767282320551,0.0601245823166201,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.070725874475365,0.0612861471766033,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0632282516838644,0.0616168391780703,721,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.158059290147538,0.0624726815245988,641,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0913294149045186,0.0648446712671924,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0744511843661611,0.0655819084649217,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.523875081503509,0.0661261087753849,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0701504705551204,0.0664416475125544,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0685811192536358,0.0670972762594629,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0773115382224586,0.0672130469290129,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0819295617287198,0.068562058601387,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0647953148045101,0.0699489323624681,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0576172977173275,0.0734878680679159,494,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0865006186358171,0.0741016211532716,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104819053921285,0.0741203869369328,239,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.155423041588271,0.0743625865109511,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.157637244834122,0.0743876465738987,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0652310205494774,0.0756102551883578,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0552423819758395,0.0763336570269603,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0676971540264907,0.076922513633414,26,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.061333812146651,0.0773783071481502,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10600882240963,0.0775195902122163,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0713356526543729,0.0780693394460552,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.104025751381005,0.0813061721759159,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114970243809371,0.0818197671168536,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.064218775926206,0.0819201257783208,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0617966199314534,0.0824005581917757,412,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.142656784276883,0.082720947508489,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0906920119552015,0.0831340015001713,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.294001759552354,0.0841618111795683,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0748400009568173,0.0846284493019791,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0641002928339907,0.0865857917034234,156,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0674649554428888,0.0875757019953773,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0627206303282244,0.0878679558053311,757,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10202735729196,0.0889658877381612,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0637906996387006,0.0901845043620242,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105868889357484,0.0906886314037411,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0542557804969269,0.0914667647717303,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.066748982816377,0.0917059951456749,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0726453125302381,0.0922184027398442,352,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0572676682750504,0.0946237560092431,743,pan-cancer
mRNA,gCSI,MS-275,AAC,0.102692218950677,0.0969707995506816,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.321981725074773,0.0972985855293687,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0619793487664856,0.0985489214558598,551,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0514316247630779,0.0994975836846596,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0589657161468821,0.0997672958615792,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0635946865426183,0.0999128675471768,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.064475849045032,0.10044842869313,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0627499099563455,0.101143089497358,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0631651010059694,0.102612710629132,28,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0926132688594312,0.102699349167543,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0609546578782038,0.103828716289557,453,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104760448516073,0.105227919129805,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0621243041592673,0.105527990744747,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0824272317713392,0.106320377477733,694,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0642112691070179,0.107137329299206,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0587545953687594,0.107352378395619,274,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0923163336954223,0.111327557506228,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0940870000708941,0.113253135587491,162,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0496850226450399,0.115516012756366,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0529130316605435,0.116158077601767,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0506512857957938,0.116243051354511,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0663282058288435,0.117445936294001,646,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.282560871743501,0.117866219307337,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.081595341421349,0.119187635277631,417,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0605827560156476,0.119879936008685,662,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.217697733978481,0.122077861823797,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0647034271030878,0.125657233925697,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0636026146463961,0.127720213947807,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.054416744937831,0.128736255992385,337,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0498764007836247,0.129006962303925,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105560571587621,0.129494295251554,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0587318519524281,0.135055330587831,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0558645279578313,0.135225110251279,466,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.251227859478473,0.138860237684866,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0609421787616389,0.139137199697059,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0672326970125023,0.139216535932518,439,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0600316190464845,0.13952126873093,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0778104751271811,0.14003684954903,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0526991298428089,0.140289440350071,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.061932363340369,0.140446419287413,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0629187262298525,0.143075692323384,227,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198505549624812,0.143938762838656,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0520299319484643,0.144913436718744,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0533000585140179,0.14516499624806,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0584209826015534,0.145462981826759,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0554451885703928,0.146249218406479,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0566808894100634,0.146429949605402,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0627985098199422,0.146732454162578,652,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0509593646581235,0.14927441642182,430,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0587849797611923,0.150706991538412,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0525305681234659,0.151210846134097,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0580240647661761,0.151274814783298,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0502599976336767,0.151282423787986,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0518045980250775,0.151814928821725,708,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.113606843731535,0.152322076247714,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0812909320612813,0.153032132545122,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.057573301354907,0.153318566430485,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0911257086468466,0.154652670844146,78,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0598753213022009,0.154674201130823,208,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0864688380960379,0.154826585591549,665,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479683833598689,0.157821284855788,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0539903867957143,0.158324269582814,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0487978027798735,0.159645377088477,328,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0478446967029101,0.160564519496151,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0512009167594843,0.163775669672657,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0669380454192902,0.164351656127388,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0672996601290282,0.164663177862979,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0532988045707634,0.165477988011453,51,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0521245333109683,0.165768285049879,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0595368004774119,0.168739506687005,136,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0527474444397985,0.173212539557766,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0494072515877477,0.173800040526467,553,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0537906904758875,0.174184350774066,715,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.249755358297324,0.175014965863306,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0493849858217235,0.176622971697793,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0495361867785328,0.176807837151364,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0766284565713611,0.177055438945219,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0514275998365981,0.177968719404958,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0551368392102373,0.178588556871125,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0503596016785174,0.179359827588194,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0493151716750844,0.180007829147092,221,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0559793391385673,0.181020118736295,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0799015016082438,0.181842603109089,175,pan-cancer
mRNA,CTRPv2,968,AAC,0.10946340672752,0.183541867512515,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0522106741500363,0.184194062298748,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0529647233465482,0.18536317693713,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.486349605424059,0.18880806315664,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.054043790986914,0.190500642956073,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0563656618098285,0.190953711030831,158,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.186463250553137,0.193015439646512,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0506170834748289,0.194063559331554,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0533228795196336,0.194226095847719,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0707559353207506,0.195157358829133,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0750588404616245,0.1956557863423,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0477362369759166,0.195988025666348,4,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0485850502834334,0.198018711058123,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0385628723753222,0.2006278479473,353,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.052282213940508,0.202490366134227,127,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0460270866531993,0.203439620673956,744,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0465076590504244,0.203518092104078,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0446930162267813,0.206412095015989,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0475412190142927,0.206458900436383,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0652680902461008,0.20697478602648,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0512378383069541,0.207741803071762,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0717390342223503,0.2081255171714,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0499694601589285,0.208666976014983,96,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0462364322223802,0.208716754858872,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0541562791545367,0.208954380049572,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.163503839220461,0.21027967283184,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0498784283827016,0.210752112623756,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0387637230825671,0.211926263695277,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0474776131430084,0.212999617888431,343,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0677542313731468,0.213276119464254,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0699567234756921,0.21489647653232,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0478685624161457,0.215386608832796,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0491099223507404,0.215764744754734,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0697638469958613,0.215837623274537,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0443922832469217,0.217353706900374,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0462840861614432,0.217381801393058,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.050177242462603,0.218123331980107,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0614470690367496,0.220363201455158,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0402982501550763,0.22155807551297,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.042753574172857,0.222726678764712,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0401907324564461,0.224563867608733,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0773861374646977,0.227056697429035,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0505480942492088,0.227559670460121,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.04297765720061,0.228392618786926,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0491555668001488,0.229309744038583,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0484944641657301,0.230111481318719,167,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0465094640861263,0.233304221647206,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0499480798123497,0.235174134154017,552,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0497083077236346,0.237054280376022,607,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0533892388274273,0.237344926996165,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0413089224663325,0.237420074930197,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213507262968464,0.237558654426916,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0486121937127245,0.238291529284791,587,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.17627613612784,0.240182514769768,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0639657350389599,0.241710694517934,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0444611835032856,0.243114622016871,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0387825900807698,0.243333912831383,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0384263415762278,0.243392579366637,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0458418696979741,0.243407786821878,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0434603974676354,0.243753851628533,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0459991512894963,0.243759995639352,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0445139715665839,0.244478067761055,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106065466157864,0.244558736429456,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0481265918440406,0.245502956118084,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0705920914815364,0.245995043242001,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0432954126917382,0.247055654185619,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0402432880519166,0.249384400743027,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0447691246074358,0.2494873997309,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0679266593468162,0.250921749163179,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.221125024994424,0.254657077061569,717,pan-cancer
