mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.255818592545062,1.81619832131897e-12,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.239492700955518,1.07178773004573e-11,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.254725156715434,1.98173599017172e-11,181,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.242644206323103,3.06910668146081e-11,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.232655849046098,3.31972233142864e-11,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.236884050126692,3.7728786704359e-11,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.235693268125384,4.58391799021961e-11,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.234424471894458,9.55280186015511e-11,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.223763858573706,2.623707551249e-10,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.226504458811126,2.74015766432315e-10,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.202751147479421,3.51898035526448e-10,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.204269809992355,2.88733510063091e-09,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.287475348518252,1.19334346536027e-08,261,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.175078095147754,2.05453279233058e-08,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.19323554936643,2.32353713243479e-08,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.198602325190467,2.3487948871467e-08,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.203096493801455,4.09837296492183e-08,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.195279370997996,6.44660555089027e-08,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.189450343593713,1.08036831052294e-07,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.168366937126062,1.20400167540196e-07,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.167266869457624,1.30121569674259e-07,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174178358484046,2.24125139612953e-07,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.173658418241113,2.38351166674695e-07,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.187898800598793,2.84887394357475e-07,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.195073529786507,3.34842208926223e-07,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.256197693054747,3.5982644492783e-07,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.167591834074178,4.0890990960199e-07,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142461420493841,5.5597155446072e-07,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.182462863314667,7.84048000826419e-07,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.184823560295582,1.47901688541912e-06,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.226042446432531,1.7564521369136e-06,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.15979595263543,2.06123539966227e-06,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.152329759643654,2.31958658393018e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.184457367973225,2.71982541908291e-06,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.154038004520045,2.74561519256236e-06,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.169149335272962,2.75280250927187e-06,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.154637270177118,2.8812119192335e-06,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.153941598116926,3.07250835777334e-06,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.169734838247786,3.37116211359699e-06,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.146031134792635,3.67319133261494e-06,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.16953725362114,5.20467096442216e-06,657,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.16235717899852,6.01122882615068e-06,567,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.150798926192941,6.15158930985456e-06,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.164475321426567,7.11192858297304e-06,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.144989410978572,7.20863832027169e-06,363,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.159113552431929,7.9202743791534e-06,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.144461100008099,9.84770743129729e-06,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.145504226642797,1.11470909674267e-05,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.165890922388111,1.22925735959592e-05,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.139335664941047,2.38458665515911e-05,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.154893032586238,2.48992792913766e-05,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.156659759524584,2.67573022733309e-05,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.15144157709931,2.89575191538564e-05,44,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138621231083546,3.20493984226938e-05,213,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.210736588667222,3.46960837189547e-05,231,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.154102029174392,3.83891323466357e-05,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.137925900835182,4.06855391457146e-05,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14535781461261,4.56177739559046e-05,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.142164378958202,5.22219203173334e-05,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.145166284467071,5.64030773677405e-05,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137524016015895,5.77285883001264e-05,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141692564165534,5.81481355363707e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.207070962331214,6.14510803823364e-05,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.171792920940428,6.33693626435553e-05,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.133570280862353,6.82706500837651e-05,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131279029062866,7.51818251428716e-05,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.122047208942221,7.61667495081109e-05,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.147362185066737,7.77244100529999e-05,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.137986439623802,8.55120904811806e-05,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145664333283405,9.81230028421608e-05,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.123575005328187,9.92201340824272e-05,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.125428415802132,0.000102315787393329,371,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.137382767299262,0.000106192883366665,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149568848337754,0.000110119354863185,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1219153908043,0.000120885525919886,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123409702736998,0.000143379453138061,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.144397393109847,0.000153483287706412,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.138944313232369,0.000157919420846209,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.136461007180818,0.000163433788502195,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.140179832989993,0.000175037451841942,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.123081439274707,0.000205075574127019,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126655464654952,0.000211215463211879,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.11891286061732,0.000217333251837032,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.271707670941845,0.000222599354312214,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.139496107547533,0.000232655137495558,540,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.129309033923181,0.000241487077806038,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.138607753462337,0.000277229740664102,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113484562738773,0.000297989456925556,609,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.127287608019904,0.000298498424427624,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112078179581985,0.000305961686459655,721,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.129023713691762,0.000330955785679803,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.12515085093374,0.000388490304484715,350,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112608029617448,0.000406711017331157,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118094762174677,0.000415922139713378,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128785977584952,0.000454691751286947,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126414442004994,0.000462458145736391,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115446634740383,0.000479590901726576,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.129446608003051,0.000518175955898637,120,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.126759351237218,0.000557382105567383,280,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124840667973716,0.000562043515076846,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120019102761004,0.000579691695346739,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10846681006071,0.00060845224660065,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107320979135069,0.000695157344743633,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.119387393630586,0.0007290098090138,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122928408158561,0.000764726305705851,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118128968600411,0.000812158712842159,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114184730305282,0.000829005221242504,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.125120465571959,0.000831159027347701,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12805498751987,0.000868667628853089,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119153217618658,0.000906503154345171,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116850160997004,0.000913031794267609,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107350802789166,0.000924825082382451,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117880320090679,0.000999041222052655,177,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.15294456901496,0.00102801274901491,370,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1372926266033,0.00106753979846951,439,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121388434506664,0.00110157538391133,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.118706369860669,0.00113836877278628,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.116875936739149,0.0011725985257486,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117957914977406,0.00120859326236766,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0972548313039019,0.0013658586890889,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114193360860601,0.001377716343848,622,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.11347504724979,0.00151975371071228,734,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.158081632598934,0.00169054983621884,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.145252979142866,0.001712094023281,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136104165206039,0.0017164373578493,100,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.113954218434139,0.00172984803165605,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102988875357107,0.0018285738584584,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113613994046812,0.00206776523606525,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104064296210398,0.00225533359381524,276,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116761080978558,0.00226793041251931,159,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146928563428415,0.00227150368229235,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.11098418296668,0.00241233154192287,674,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.153340033515187,0.00243877097637464,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103997880226615,0.00248254475013873,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.784278134284513,0.00252838637561286,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104998713878469,0.002555678024584,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.109778844028332,0.00263446316900039,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107084056571084,0.00264614734204725,627,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114161261794935,0.00282420231193032,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11534662248915,0.00284140732283532,646,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0914904735359911,0.00287595842298684,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106213184258174,0.00307077604280424,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104829497876581,0.00308791291422043,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.158911902729495,0.00321006729678267,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.096812921721119,0.00322942475051842,328,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0980595573242856,0.00338709506370001,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106918760442142,0.00341487800792805,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.104544755654488,0.00341934460747494,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104175609880325,0.00346285112260867,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108254040136314,0.00355966201710516,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.109424429554425,0.00360692549530423,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105267450202001,0.00363857204562301,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.162996454682538,0.00379322335136727,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107121015254454,0.00387251247895245,428,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112198597287048,0.00391874918645986,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0894466957435533,0.00398576607309692,354,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.139257448332386,0.00400497650485757,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0907718852771611,0.00405831469161186,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158373754145956,0.00407139152924851,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0973684465785476,0.00434779773162483,726,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102373060357665,0.00441546653428903,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104481157088201,0.0047639199318681,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0918704984403958,0.00504786431445163,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0916677897859491,0.00518727920187106,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114271895429265,0.0053060332612091,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125921990126823,0.00550548763350774,393,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0993282294268974,0.00637835887921111,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.159427694332473,0.00641972950567041,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0915720248480057,0.00656050275729706,696,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102682397192628,0.00659643908840542,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0867150332978399,0.00660008761963612,1,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0970840815633802,0.00678862847456835,380,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.102532547747922,0.0068220278779038,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0863272709323361,0.00685761495630136,654,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146365352202297,0.00695621206162278,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0942234552339183,0.00711939974573146,560,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125697941235116,0.00716461507099187,302,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0950397588826037,0.00737439277537591,720,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0821199260081,0.00798371010388941,736,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0903490820915815,0.00809511149024236,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.17982254762437,0.00809641070608541,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.14573659826552,0.00842243665764284,168,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0787384893183037,0.00910440630455977,198,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0929753594959257,0.00936576407595528,26,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0923983143124249,0.00952267600717277,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0890157934093785,0.00974901783284947,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119012047907618,0.00979299129642422,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.093655107617653,0.00987354102776449,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0840183661463225,0.00996957556746728,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0972587773641259,0.0100353252912311,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0973952035999608,0.0101120121985626,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0964808308682928,0.0102556987173631,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0916433675989219,0.0105893908355152,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0919138699721711,0.0106019428128265,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.181338699318889,0.0106064717049094,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0809373463930254,0.0107003701005828,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.096175811796619,0.0110129248854356,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0883266586347144,0.0113398320597822,400,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0772255028264425,0.0114669773210926,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0871282801379992,0.0115305993855288,5,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0921014259288058,0.0115513765313073,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0975596685145997,0.011608259137071,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.095290923886057,0.0117130319335874,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0814373870463963,0.0118463064343755,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125526797135283,0.0118686399838375,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.1206933743559,0.0123009210749361,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0976889373954238,0.0126517284549244,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.179805257012193,0.0127198770309707,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123405463332067,0.0127617173676582,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0747649325333772,0.0129322267285908,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0933661945364786,0.0130550268514439,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.074892496986317,0.0131995927157831,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.100780604974756,0.0133328898469331,109,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.088126973506158,0.0133541716710313,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0763534877834047,0.0145206193395879,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0857040247949727,0.0145231946658865,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0861943391753828,0.0145853313690491,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0890499422252656,0.014738458361469,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0855634427935433,0.0152695809604158,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0912997236121287,0.0153461661129218,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0961351131606393,0.0153716542896637,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0906126652136728,0.0160716360863637,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.08569534442316,0.0160799586371974,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0815131713419829,0.0161225959882043,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.086747865613535,0.0166626114427767,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0759456842265982,0.0172356887079505,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0847141504588997,0.0174843212638468,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0810873603934295,0.0176201634432013,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0753378891438921,0.0176370402986245,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0702181641995637,0.0178436053577097,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0838120544834287,0.018070289933277,431,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178112739720612,0.018212975484621,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113888870000186,0.0190915122400793,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127190238979025,0.0196641979246345,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0776368347852042,0.0196893632648265,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0824848176523472,0.0202988564888329,713,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0835302841811124,0.0203683151338094,626,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0852810214004268,0.0203698498103966,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.354689931009588,0.0207518271069407,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0844729464549919,0.0208394765334247,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0655650738750941,0.0215073721709239,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0873689677314037,0.0223367693547379,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0810714936187892,0.0224403432755556,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0804242639683382,0.022508154344063,397,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0769099874350153,0.0235765949272313,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0868636827061025,0.0239137102817944,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.074279400356324,0.0246768897878605,383,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0801817463218578,0.0246948041217582,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0783127680414027,0.0251848770643507,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0770632682084434,0.0252565508722377,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0787525010489318,0.0254674674477163,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0726410924005237,0.0255662312289186,743,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.078296092994085,0.0259459247903244,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.071964868372138,0.0260501328159935,251,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146503606757927,0.0269968778331866,142,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.090226708495944,0.0270154794975669,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0852115711363249,0.027176835736461,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.108795146787874,0.027537356072681,742,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0668367148900533,0.0283072471645359,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.115498574074916,0.0284436969158704,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0832274783718302,0.0287655713957163,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0702508609617876,0.0294556047413837,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0710598620912593,0.0296062384406229,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0756370651589518,0.0304725868500625,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0779695244578554,0.0307114276053748,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0705241099051516,0.0308460174265841,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0781441008654965,0.031413036722986,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.078520232164916,0.0315870405783386,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.076019811496988,0.0324414793358562,608,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0897361502089967,0.0330531033525821,535,pan-cancer
