mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,-0.166437031688209,6.09950267304787e-07,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.153674422058357,1.30694838503439e-06,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164067483604933,6.14124977985246e-06,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.165791052698763,1.58257426188722e-05,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.15207890850233,2.05948405213359e-05,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.161934950593725,3.46223237682197e-05,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.133732732813329,4.32532604868491e-05,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.128305296188069,9.65428602416831e-05,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.220681567462092,0.000102279917293798,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.139059876202587,0.000131933684361455,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.124894198651474,0.000173952535696026,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.154298658648922,0.000179652127113905,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129792022329986,0.000184812319158769,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.129639682041621,0.000254299645996891,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.125951109647114,0.000340425594062027,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.122059388900947,0.000342496818812829,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.142448593154613,0.000345632979368803,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.211243172715823,0.000435613282005777,359,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128701936392855,0.000495326503099305,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.230205318470412,0.000514331568902661,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.136562825849776,0.000547751129339088,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121409812678489,0.000574569096408189,328,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.134388009012898,0.000620917934333913,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.121694532794496,0.000626131641257714,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.133637512917683,0.000683773586124942,424,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101712184039861,0.000883995889891685,353,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.134701154255674,0.000936771943904224,594,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.128108714435388,0.00103022728457448,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.121353530299356,0.00104970977450692,214,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.169200128145591,0.00106908188755274,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.109898292079473,0.0011665742400677,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.115934107723912,0.00120357790889978,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.115755545165246,0.00159427775166832,221,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.630736809168603,0.00168217483101568,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.120797037100968,0.00185339897910215,278,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.125459691222029,0.00189004830406694,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125626900414315,0.00194638797330264,43,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.597567604722625,0.00201903788755896,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.108661068627402,0.00215744444173401,432,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.184803327570944,0.00217822541780721,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.107035590129848,0.00222127501293408,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.105834870148387,0.00228727389167726,251,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.593566921806875,0.00252747822176361,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.105137202500689,0.00253702705046357,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10717929044399,0.00260006697386049,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0951192194723958,0.00309404675475597,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108908318388988,0.0031819690563096,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.154434433639333,0.00356366244471469,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.101228619170324,0.00365130217807486,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104236894067917,0.0038374494028728,228,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.108505442521487,0.00386428914850085,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107748323260238,0.00398728561101287,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.102895841409378,0.00451257274272439,455,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.140839529389857,0.00461890891171486,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.168523357709094,0.00470772002030031,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.113090974861452,0.0048137231744084,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.116468091593912,0.00485893531214086,653,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0997569358010599,0.00515957238705865,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106869024300734,0.0058752355543841,508,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0979252256190747,0.00594575431745827,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116432183820182,0.00594656837007143,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.10167888633521,0.00595055877991466,744,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0951768439037012,0.00627055058981449,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100602372957872,0.0069618779014192,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0945896376005453,0.00733115459080737,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.106320791782177,0.00745479093221885,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.103930640583812,0.00749922878009651,739,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0949088979959399,0.00788511676704995,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105930853553482,0.00790214442565963,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.16846971904348,0.00792297523027424,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.157734765148004,0.00801990237888452,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.102609330626483,0.0080821983712413,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10573980771477,0.00821931402751805,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0986314586268699,0.00845902182196221,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0913001562132295,0.00888524778310679,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0881777805557171,0.00905208732328269,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104440008329995,0.00935090688400602,628,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.10833220349852,0.00941366254244021,285,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0868447281910578,0.00959608031455565,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.100443115644468,0.00960652274349684,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0926677420494767,0.00961878696791067,340,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.22160528914873,0.00994431696606132,308,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0882113785716314,0.010527342388703,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0956891581426737,0.0107061039652698,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0977138865090103,0.0108005334680091,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0882492377926849,0.0110354292896246,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.106172528524198,0.0113002233090963,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0845311683807023,0.011530740599677,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.156430094593554,0.0119251784012229,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0996025757345452,0.0121036701583002,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102490978544426,0.0123376786213082,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0893630688819827,0.0125188477031311,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.102238146146315,0.012636991360617,633,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0856569964492988,0.012835826936237,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0876396929345113,0.0132729293589952,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.124308537885552,0.0136571820569177,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.128887078616576,0.0140275162460708,176,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0943906586846125,0.0142197211677902,560,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0948219909689282,0.0143216559962378,205,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0906519817153003,0.0146197499577696,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0829106761000666,0.0146271360533597,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0950382149324496,0.014663619608352,48,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0914129323516231,0.0147011657359419,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0906991485733403,0.0154719924112013,400,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0987833460318296,0.0161389051182015,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0929955211824808,0.017124780014442,734,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0888121626385684,0.0180843429995219,476,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.138207937959582,0.0185859655776232,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0861116752211365,0.0187014531827139,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.118211970950481,0.0187245403189305,581,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0909563421619847,0.0188160727369215,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0862624674237999,0.018897052011212,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0944529357287945,0.019108526713673,342,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.094256455215801,0.0191458090002528,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127852929326125,0.0192097819947181,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0906999549493784,0.0200059318719387,660,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111043897743756,0.0205685429361295,15,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.090310633810418,0.0214097740579473,319,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.80837943446505,0.0216217126441579,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0951181391845012,0.02189306431825,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0840177636304018,0.0219999061969761,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0877789059954415,0.0223783489634439,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0931162972175464,0.0224842207212227,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0791492509886144,0.0229114925903313,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0885688061976887,0.0229372900520322,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0822825117492995,0.0230224472528374,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0837084706291746,0.0236297858772964,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0813325282320698,0.0239175764146188,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.084906648436035,0.0244450005782085,322,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0843488235756383,0.0245795149346449,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0777237604436853,0.0246341116937762,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0866256542342909,0.0253046524539936,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0795736170804215,0.0254886511378774,63,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0877070469747675,0.0256090151432548,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.135030590669118,0.0258480667153635,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0697584183053628,0.0261955855597628,265,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0744760620490633,0.026502327113078,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.113025066660877,0.0265859013852774,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.17918931991048,0.0266633270522311,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0798470566909725,0.0267458759791105,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0922919696347307,0.0272385473196555,667,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16636614943804,0.0273015008292775,588,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0926158480478037,0.02742235410403,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.286349893124633,0.0275883234048722,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0853622909571628,0.0280754629063488,662,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0780323823804632,0.0284494857579905,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0887691851996004,0.028488582731223,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136817581864495,0.0294234028415803,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0742995691947616,0.030563662664267,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0809887688454274,0.0306761429163315,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0736864612732868,0.0308202084770642,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0895763533320704,0.0310454330499778,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0800159661031891,0.0321556729848372,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112231365944301,0.0327924726623412,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0825944965153156,0.0332892021951304,720,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0781415662720176,0.0340714835608958,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124967186210123,0.0342830458549537,754,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0678139444235874,0.0350572956024683,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0850361582399143,0.0357244328739009,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0820640465312783,0.0361079265301997,297,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0908205184128615,0.0380112233334998,607,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0723672613086653,0.0384491885145385,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0678906668230352,0.0388327443338185,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0786366082709532,0.0392271582896579,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0750100582413875,0.0392882646840039,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0733434894102915,0.0393000280793442,374,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0807218786791776,0.0394305171191138,597,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0704988170100637,0.0396163632308568,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0715402677924753,0.0400869541707991,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0640337437614423,0.0401054659014441,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.080523238610353,0.0403340362281079,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0657305376799253,0.0404251377278813,238,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0775189713393189,0.0411725894200387,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0786412602316461,0.0420449050540107,203,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0836929743520305,0.0421758761429457,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0672902853799652,0.0425636734037736,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0723929057323731,0.0436586658277062,509,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.363716847543722,0.044217675952987,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.245779262967962,0.0443485941368941,185,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.30468050067442,0.0452328896713918,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0748650173541341,0.0453173261469513,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.083102404817017,0.0464167911173411,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0767331121885038,0.0468547347466956,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0779463200711116,0.0469426822565688,187,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0758552784137049,0.0491395982871985,521,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0748760693871268,0.0501903741822214,403,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0797010576014647,0.0509547251450903,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0749166105963754,0.0512653749659376,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0728152840036107,0.0519800880445806,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0775463325186237,0.0520792223422333,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0664868555009558,0.0524112655445235,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0741379761684649,0.0545639049416822,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0950410475841631,0.0548608559326036,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0767682926125126,0.0554266433408339,595,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.11663995358303,0.0558212021350621,733,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0606460939138432,0.0561601804603019,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0669671212223025,0.0562663643772517,1,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0815590284907391,0.056615232756802,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0768282916657545,0.0585642776309163,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0825379010647862,0.0589444546282556,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.152955399003207,0.0599492969325302,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130049408775115,0.060348674399285,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0665194802719483,0.0604149215195878,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0631602421121761,0.060490839866773,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0731229221893918,0.0604920666942839,177,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.149932190370768,0.0609560716141079,487,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0666654869812825,0.061037358512036,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0625022052403769,0.0612559951068649,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0723600363862075,0.061431533753772,410,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0712485379540372,0.062515565194328,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0732048116838015,0.062876756420805,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105121564078302,0.0635699206840852,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0761550514700237,0.0638110751908838,612,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0646855188286937,0.0641036928370421,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0614335551658106,0.064317506567015,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0703088128337531,0.0650255809991849,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0669414082097971,0.0656310644612529,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0735933802462964,0.066929121405285,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0558049414666642,0.0677216296209582,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0716407293812409,0.0687459644134598,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0744719621305061,0.0688378308225941,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0768092413868403,0.0693207539346744,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108655885185262,0.0698179405723229,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0661137690140253,0.0706586964426924,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.341827974841268,0.0710131979876024,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0707636432623837,0.0712523371530302,153,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0617485327264319,0.0723598699277163,583,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101949898914032,0.0728721210119102,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.342043005364536,0.073641906422224,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0697832069076641,0.0739792369325113,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0646742956074978,0.0740591136764959,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0592274243895463,0.0741358951819881,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0623434282773497,0.0751995539586971,430,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0684892763938059,0.0760346295629305,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0713781251394288,0.0760450621104476,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0680559123430884,0.0761712395776353,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.071993756109926,0.0769635697401206,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0714260053954771,0.0782834875759213,623,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0671760834869105,0.0783915608710023,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0578419049943751,0.0795447484782613,702,pan-cancer
mRNA,CTRPv2,968,AAC,0.131262327965856,0.0821796627494195,9,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0597471513836388,0.0828517222255326,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0629506002793877,0.0828876493323595,523,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0630644227375345,0.0836628250268663,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0683077297972445,0.08482897846898,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.060288707607512,0.0852779724989162,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0704612531673207,0.0860842609888727,104,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.328535918265128,0.0871411393058538,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0727589521921247,0.0908019345412105,352,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0665979753000217,0.0911983298052921,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0593896780282741,0.0914812320779402,338,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0676706672671007,0.0917531226278905,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0731273854270109,0.0918565298131867,200,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0897215517740173,0.0932199539857709,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0650244042482806,0.0934011189690857,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0757951000935641,0.0946683602686725,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0994713947357604,0.0947231144143727,162,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111578415085458,0.0947985892027568,78,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0652378087080393,0.0957115275664981,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0689252536793127,0.096471428487819,201,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0636755427114426,0.096995553679307,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0804995715681775,0.0974596676095795,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0649801088675227,0.100154227766895,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0697095623961598,0.102127503393154,484,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0639358494585655,0.102642132553741,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0620320898436063,0.102915220774928,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0600278724309761,0.102949733148238,473,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0682450250570075,0.103064008642482,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0543806038598487,0.103821776713692,437,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0909175437307103,0.103839529519584,21,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0649345177541537,0.10438515880586,475,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0645928968003157,0.104973158713823,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.304021936269495,0.105590857429094,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0542457673471522,0.106212059440834,695,pan-cancer
