mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.413660416213521,1.82235059004446e-09,161,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.166150354320891,0.000290568073717889,348,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101645785920701,0.000323235766779868,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110840799468497,0.000337211872029042,570,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.533028985697031,0.000340268625127974,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.127023520311803,0.000368138566339435,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.12693225621289,0.000455268144338563,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.121397253630023,0.0010422009912727,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118555741058276,0.0012853122621076,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116327212813379,0.00132756845731753,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132217442990476,0.00135931323696424,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103448110980249,0.00155079721909042,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120309396930581,0.00159209756933174,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0885730494507215,0.00256754168607851,198,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.226365342576809,0.00319924559091535,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0966421151986248,0.00324546168610089,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0936087126002122,0.00340559123734751,340,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101709039566979,0.00382536735455546,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.146172771449971,0.00388406409739862,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.131245479853375,0.00389822754435143,12,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10055515526242,0.00442577905160632,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0991020437072169,0.00447129490377143,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.101490563249003,0.00479180499553154,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0908188660286327,0.00496246198697296,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0869542150356628,0.00501884943891802,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.108150031864041,0.00547418370663563,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0846090952257778,0.00636319223833919,565,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178607801513287,0.00640373840188796,142,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0872113278177035,0.00681427588782894,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.121505428399189,0.00687202082675497,756,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0983829232781379,0.00740968603933583,165,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.078117431689306,0.00767630043784638,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.078364261850693,0.00795160773426967,39,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.137149399971685,0.00856483347474834,147,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0833319120288786,0.00865067084829576,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0909945896714285,0.00901582503835194,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0814448226377696,0.00960154022431205,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0974777078398773,0.00961286678129759,741,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.08541690172806,0.00972440944737469,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0850930716835375,0.0101431571512495,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0836400862768286,0.010267702633467,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0840046957172881,0.0104808861670735,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121647507091016,0.012638765596701,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112236211192649,0.0132208761061601,393,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109661847687204,0.0132720261530486,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0735977752941786,0.0135094332164083,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.11397751746263,0.013617080969059,581,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0902327926092056,0.0140540770996998,426,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0748218844388415,0.0143278321157664,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0843738750535838,0.0153367156987176,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.079476957400522,0.0154849248375153,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0892604267526972,0.0164456476916963,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.126846021832503,0.0171123486064035,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0913561936715555,0.0179571308310569,182,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0808323380999373,0.0180667118780477,720,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0940718761868597,0.0183208117731801,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.161530366683815,0.0190905284815683,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.12975059310757,0.0192769572985415,97,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0841043336820586,0.019613328706978,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0686114771412972,0.0205421101495948,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0791108570518572,0.0215422652553194,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119093050083693,0.0233791316734785,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120008216659547,0.0238890029442601,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.372255942995484,0.0244003339335375,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.387740499940571,0.0246245270902908,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0724185863719732,0.0250480832707381,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0778725367755839,0.0255333502176289,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0770894811889542,0.0259522684180375,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0959198386256927,0.0259929520540613,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0865842195720791,0.0264683879717228,652,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0752779610241575,0.0267720511348429,195,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0696947996609877,0.0272199388762135,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0793846695173704,0.0297136351340429,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0819951540247401,0.0302197227029229,85,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0989797031080896,0.0304072463962171,669,pan-cancer
mRNA,FIMM,MS-275,AAC,0.30927425590181,0.0307962127705394,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0765753318963024,0.0315871427422818,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158594859495662,0.0324789390489667,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0707304450514521,0.0329361624702787,267,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112564478441091,0.0331094320684076,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0820490006099823,0.0335613494427114,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0699715552516855,0.0337000737598119,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122984795008526,0.0352110835332843,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0725171827634878,0.0360035818348207,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0625815404466016,0.0362648015752904,398,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100622043140247,0.0375715580136889,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0727754613094958,0.0405869676933509,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0671286089151427,0.0421222490129744,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0696695108818684,0.0430588709331617,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0672641150169331,0.043134472485797,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.108525184099431,0.0432237908544771,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0704763940542155,0.0436059883948782,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106820401394007,0.0438661748994176,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0627821960851352,0.0443379153738708,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0750509442290649,0.045651108969044,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0781684834976579,0.0458975841494172,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0853480249596437,0.0459070571998613,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0639440933254756,0.0461566487883804,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0646260874488943,0.047363942220302,383,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.355072090345926,0.0480754521429708,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0920549049194168,0.048830684463915,21,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141194044195352,0.0490999967157832,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104973268855303,0.0505835003721942,665,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0708000302111441,0.0526791378512347,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0675832558234352,0.0531759761173606,598,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0684213249954497,0.0538122643092407,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0752487259803058,0.0544136400572914,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.340106123923444,0.0565053040990865,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0603677477250468,0.0577986503755919,363,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0719512193963437,0.0585265591970904,454,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0986366979777349,0.0622609626079541,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0575657702808413,0.0632611979509967,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0626623897692361,0.0634420068725768,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0836100898514203,0.0640270827297373,234,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.05791792703054,0.067552973202291,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0558062881255768,0.0714470752071251,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0602058647148877,0.0721137999870713,671,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0546365598331496,0.0736412609818919,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0614660177863427,0.0742195394272355,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0617448832907592,0.0747335853886934,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664315453383253,0.0747820445078346,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0841518823768572,0.0748395632431042,694,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0557299343186931,0.075512955236626,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0505015517584993,0.0768491622872312,555,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0678855014731077,0.0778486948244365,738,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626174101707549,0.0785514976572903,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.129237730527744,0.0786011856378591,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0957823763882551,0.0805934405965222,375,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0613245332976474,0.0816013985149238,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0992401827251885,0.0818959017018497,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0500942230420911,0.0820761509614892,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0581155427109033,0.0825015996728235,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0631773951802747,0.0835287869286109,712,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0833003442012667,0.0846572414850687,742,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0483610092908501,0.0849542998478268,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.055189461859739,0.0852781949081721,458,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0547090868639004,0.0854237717056626,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0565644296959501,0.0868204132189748,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0543331110510904,0.0886630663607881,152,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0809853787558468,0.0890242281935758,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0727123505118731,0.0897940779752667,100,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100322453451464,0.0902085462947336,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0788491730379421,0.0921003934363942,235,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0887266852250298,0.0943445323391506,580,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.054024079552847,0.0958567912303703,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.073351372020864,0.0984608081920357,461,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0592510332457002,0.099254881378246,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0493795040657056,0.099904815008879,695,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0605531572380038,0.100163232523383,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0536153659575382,0.100513978346395,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0706096642965788,0.102308735952072,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0596043012740752,0.103291918801455,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0589832666112087,0.103386109765616,623,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0769883132550021,0.104034732578812,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0578813930088663,0.104530070631891,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0504348806216975,0.105013220894284,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0574382471974543,0.106013043331592,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.048331061828779,0.106474122362975,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0588926447320169,0.106731750500884,196,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186891516689137,0.107292337279208,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0556169520853409,0.108685886461315,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0542228084496771,0.109437590193292,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0547072201615089,0.109855191474287,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.113166423830572,0.112921118447165,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0706959884622872,0.113355813086034,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.442114660968824,0.113451963833494,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0542196740682686,0.113725538254805,278,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0833248773733661,0.113839570166051,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268226899604149,0.117841535552593,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0597998819972431,0.118160858292289,94,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0720003686488498,0.119231500345049,413,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.111935126922061,0.120355151284115,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171605948172912,0.120720812096186,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0840583465625895,0.12072340289976,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.264921657066111,0.121377021232844,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0507555534444129,0.121753779977861,661,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0823739371426059,0.122919066158164,599,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.055457618010449,0.122959022954202,418,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0535971602952169,0.123155334127769,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0561948100246536,0.125621024053799,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0492096594252382,0.126777536236594,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108220729361795,0.12791921297909,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0695113311997097,0.129576991591955,40,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0569298363558379,0.13014811211703,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.046330207639603,0.130717834607391,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0442601384013116,0.134721255537985,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0556843070118843,0.135133215244973,70,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0769118458599231,0.136092176859539,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0558521849243062,0.136480926185701,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.054520423941837,0.137034138622762,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.048688076135306,0.138058616275929,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0426729284820986,0.138088903519116,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0801974324250324,0.139829406257927,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.05032479880955,0.141063574647317,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0560664604955233,0.141949444804245,377,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.050560118096927,0.142026347325788,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0763512384149608,0.142392674913343,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104406575800839,0.144530378715795,164,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.273870611445199,0.147002339185465,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.276633007092421,0.148623925984268,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0527339224336623,0.149512322569267,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0542184081835729,0.150900380132262,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0517493407716567,0.150916210356151,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0553933717092505,0.151653937259881,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.246372349158936,0.153143380543274,630,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0488095856991265,0.153423980131027,403,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519827435688896,0.154622998516257,427,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0456407423660369,0.155150172558563,749,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0490685146223008,0.15584712294073,560,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0482526860950408,0.156132280553625,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0515009320537503,0.156222889032476,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0747023822452392,0.156553562940551,54,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0501718038444913,0.160595079557892,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0504051150273197,0.161943433540074,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0740391901064105,0.162567857741336,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504829509323677,0.162827286903178,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0659478705262715,0.164649536769396,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0473012960795824,0.164915689679354,384,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0426859470479285,0.166353023622548,1,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0782293014891095,0.168634433209336,78,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0450610570096139,0.168706165098531,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0709472761397004,0.169097227560508,105,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.041347660776714,0.170105705955125,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.045975354962765,0.172235807780478,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0504671922512017,0.173801824197956,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.05215133915101,0.174599397602559,154,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0487375645785474,0.177428855160822,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0955737179192426,0.18323906019031,123,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0457942691638469,0.184172034867808,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0508713103623107,0.184233563248244,484,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0701161014565755,0.18438401108304,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0464969500393599,0.18449789449939,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0462530006009308,0.184566392759225,177,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0487430337191696,0.186119587158419,300,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0491505722562795,0.186704849883018,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0439303369534054,0.187882917540939,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0445615864268795,0.188165602118252,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0441260437917123,0.188328179286825,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0486140508658101,0.188719753009105,120,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0654275344387441,0.191304089531773,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0409432016449852,0.191481364265103,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.046610678938709,0.192496319933766,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0409921675375914,0.194233785178106,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0443853832089664,0.194328121199211,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0467033846762429,0.19490883352521,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0461756841961518,0.197526454456922,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0447873335414568,0.199323514136444,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0486775182751342,0.200538768984499,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0404538522447529,0.203141037394467,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0384375968246385,0.203334048685324,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.046054355597512,0.204286749410084,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0407987717059412,0.204331617645409,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0423834452924703,0.205188936555085,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0435965933843588,0.205667954712304,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0447119364004695,0.207183076230742,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0475149650043396,0.208268508549218,8,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0444334752652961,0.208361750417437,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0390425236013126,0.208568960357547,556,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0490424266066933,0.209756182640302,115,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0384861459416292,0.211486949501684,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0423177067849552,0.212121550040989,550,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.085062794304989,0.214904567422945,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0467411990166443,0.215535365301568,616,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0433441862284807,0.21616589654901,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0659032849090559,0.216255068843592,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0637771323116702,0.216433890052074,746,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0376951021044248,0.218304692274662,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0679883769146079,0.220891457535876,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.222012640451087,0.222479896827058,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0448869666565843,0.223075214617404,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0372466809778149,0.223630917883892,354,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.153056471456241,0.224509447365144,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0383370975233057,0.225076310780925,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0626736746099145,0.226432707111823,121,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0378072890335031,0.227651084004715,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.041986146839174,0.22877102061725,44,pan-cancer
