mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.308235187243913,1.14237704614955e-15,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.247651779063373,4.55665998292049e-11,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.261957620004915,4.54828181222921e-10,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.20889101087676,7.18266638059237e-08,666,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.199139736279304,7.80807464431161e-08,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.212754151454766,1.04414590102337e-07,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.198290248306878,1.79845107090672e-07,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.14922356483965,1.81696751315923e-07,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.187435246081128,3.18888814044527e-07,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.182240124320619,1.48541491651154e-06,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.277984358319806,1.500453748368e-06,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.185136128109151,2.91018238719874e-06,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.203845223721337,3.28372372120539e-06,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.186673111235929,3.50303324874691e-06,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.175950806046251,4.81481016950145e-06,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.173707415603512,5.27874466652282e-06,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.188120172368111,7.96274508786733e-06,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.167508510413443,8.04118502069682e-06,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.153308324847557,1.56770179886262e-05,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.158233328869152,1.78380266304486e-05,82,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.252113689746784,2.05740519838619e-05,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.169240184832029,2.24248761260848e-05,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.149421934510959,2.32263241883669e-05,190,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.242778345643408,2.65914148988307e-05,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.141939020311118,4.01909708843589e-05,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.136297956140896,4.23491839957417e-05,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.24131047495925,4.62280667663489e-05,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.305333695581875,4.98531810371194e-05,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.232165102063772,7.1365719876779e-05,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.139523708144905,7.66131923824599e-05,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.143911484105419,8.92375956728384e-05,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.161498296338722,8.99630508718783e-05,189,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.128177606691629,9.19757056939104e-05,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.163441133407625,9.96311222998722e-05,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.132955998532005,0.000105137486715979,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.212975309249697,0.000109271033608782,49,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.138866880043191,0.000113611793441865,619,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.14822755613115,0.000114575002973823,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.132875369274191,0.000148322300308988,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.141684697707363,0.000153016640877449,253,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.139597907458619,0.000166316680696572,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.268846032313495,0.000199868850569178,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.136277044238804,0.000200725582395233,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.162681942884815,0.000208725310649353,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.221816105886342,0.000241104600216105,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13245763748193,0.000264608162311397,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.261991868278386,0.00027379254918333,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.133409260672157,0.000277392785505523,249,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.208696411326396,0.000290392423048787,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.146680590485491,0.000294457569397638,425,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.136432320027168,0.000358730531088232,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.11305069671273,0.000387141819409912,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.127942112645293,0.000448537045418057,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126888152690732,0.000463833867573768,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.126112167247147,0.000510675732671096,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.103598377956707,0.000517298849761358,577,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.144487714235515,0.000524645833514419,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.123507163993183,0.000691159904527394,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117603334923084,0.00073306535330843,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.128132035290502,0.000878935212779932,594,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124813424786759,0.00113484564527293,395,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.172592360618459,0.00118389442494355,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.1449118982076,0.00124615129405304,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.126538192251464,0.00146968824554313,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.128468714954896,0.00155063400201919,667,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.127586860265255,0.00158811935896924,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150033661670639,0.00160131804301244,302,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.132065178179924,0.00162277223745891,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.110457331212096,0.00162357399517974,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0957085443256144,0.00165137943520244,265,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.116015373194666,0.00178665749068951,153,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.122652627895334,0.00192003771269591,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0923910730277286,0.0019469964250776,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.127424584461308,0.00197325411160747,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124231458376839,0.00198040720166494,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.125820548782142,0.00200615737159481,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.20407857451395,0.00202018880593657,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.113742263228745,0.002033242375434,401,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115312091320665,0.0020844118091801,627,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.115821349410325,0.00214132722987629,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.182745456067873,0.00228431472740842,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.108409557428357,0.00231581946902433,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106614725558657,0.00237495474828213,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.125931095293454,0.00241459674463554,94,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100056155751642,0.00247137876146706,338,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.129816288364007,0.00257082900753209,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.209428875598017,0.00259025757441933,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0936366089890155,0.0026080031382717,238,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.155326039644561,0.00285488720546304,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.155199624221954,0.002876274998892,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.116856427420755,0.00293665612792222,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.120160855040164,0.00295325841284875,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.120500055746196,0.00299870515882955,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.157076849992044,0.00301110379485963,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.117189955621521,0.00302675588433176,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.106140530573833,0.00328393895456927,583,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.114008329959758,0.00330021433873045,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.108764093575592,0.0033472423999797,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.113856795311802,0.00347630317917689,149,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.172676864101736,0.00355958558426397,548,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106414314992281,0.0036285775452078,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.11225584280449,0.00388484061438281,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.114118359476577,0.00422462935469838,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.101322033648199,0.00424736801728472,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.111029639268685,0.00426617560689848,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.116181638869969,0.00434224540311398,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100977424727461,0.00439826934333939,512,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.116996288266728,0.00441319235056156,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10139662178551,0.00446167434229287,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0911381525805507,0.00462534528402181,609,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.108689511189616,0.00489141936401679,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0990854999395705,0.00492438425670957,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.109307744429848,0.00494876938634944,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.099472657570799,0.00506011060792392,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103099287984246,0.00510714958145618,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0919132365923859,0.00510892009353723,565,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0904454571259606,0.00512717691440381,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104179591071521,0.00515044525154877,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.108816891861542,0.00526383872189616,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.105342132300166,0.005318346832088,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.163157914110673,0.00538486326056432,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.117807751972175,0.00557170624211694,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112037871317754,0.00574818310733327,350,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.463959029449379,0.00583549832593357,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.114639285140772,0.00593769096520812,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0948124789980507,0.00594000741590658,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.110514461240074,0.00614118767242517,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106998601176994,0.00621217681683721,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.158672822483816,0.00629654991087552,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0966967908496932,0.00671990328733859,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.108945063971609,0.00703240613094405,416,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.112032112689935,0.00721778226411003,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.107196708951794,0.00726428198345963,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.111037567903558,0.00735384892090437,573,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0833659964780375,0.00750212624444553,339,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.3736756073674,0.00793254344733302,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0976778752887192,0.00814020435690718,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0933475869717855,0.00815161931288137,221,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.106091042405512,0.00840153695588017,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.107526332694212,0.0084780712436852,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15146721557587,0.00853011067875348,599,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102931676145094,0.00894558612869062,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0996314078957163,0.00928842125083783,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.112765622219121,0.00994682362167097,300,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0950211143897216,0.0103280867989301,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.1008535920584,0.0105546903218916,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0930893196159255,0.0106537596326837,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0882504936049084,0.0111857991797031,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106229204121887,0.0112922158052955,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138575497473634,0.0113680734217324,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0932582864834314,0.0118371140016824,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0959774408422469,0.0121285700932723,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.102196960886005,0.0123997250728847,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0976369781400311,0.012410802681032,37,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0835622479914036,0.0130841658163792,63,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0973368301249314,0.013521146333941,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.142619212789992,0.0135450797306868,746,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.144903089868534,0.0135498730003498,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.104095017989931,0.0136047068007499,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0893908782883498,0.0136061921652744,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0893169490524754,0.0137700282461102,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.149357956045551,0.0142978837083121,651,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0927130357090007,0.0144886496124409,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0787844376043781,0.0145753283389612,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.132246080169724,0.0152867452409677,349,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.112124450875089,0.0156082974300955,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0981569291049107,0.0156740378654548,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0954350115044582,0.0159745127548523,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0958585595844223,0.0162391575849694,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126655434318399,0.0166178520951543,756,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0929932166465906,0.0167521635814447,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.091793197814569,0.0168823949946322,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.128860662073263,0.0172489562678209,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116925476658118,0.0173806747287267,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0824912123283419,0.0178013757942852,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0955018308076753,0.0180416207166743,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.135724686466456,0.0181864600816555,147,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0838460105640028,0.0183840306083646,726,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.097384755186932,0.0186534282631582,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0972870734193837,0.0199321931792647,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117519907384657,0.0201195301393724,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.402242005421615,0.0213706295787611,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0855613544757057,0.0213875643843307,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121409507546298,0.0213995143221428,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0948499818470945,0.02185020288322,444,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085322544694129,0.0220818314049359,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.157787469949736,0.0221099434689312,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0899743963650872,0.0225876992748296,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.135394583667869,0.0226858496365875,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0930016792209028,0.0227983172898988,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.089045876838159,0.0248622383394966,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0803706409943351,0.0249800938400728,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0916031299752111,0.0252780896777747,376,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0929600098454369,0.0254026940879865,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0901609792276119,0.0254805624298537,240,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0768499552931085,0.0256214079343758,383,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.606072295196456,0.0259858656610682,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.356736660614465,0.0259946853443389,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0763393380397971,0.0261132668730822,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0853063911241829,0.0274084498788098,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0788046526719411,0.0279672837451573,502,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0773937495188904,0.0282856927357337,421,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0985820192207148,0.0285732880077019,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0807751137991045,0.0289494231057313,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0830040616398347,0.0292417465258749,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0830437572593113,0.0293654902208812,623,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108703097171297,0.029839301151099,564,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0882704244573292,0.0300869287211623,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0798814072473892,0.0308258940259997,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0790189223260588,0.0316805285769214,538,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.12513217683266,0.0332139299302164,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0959435535495649,0.0334136092140253,100,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0879720209657485,0.0334963823981266,423,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0811626050137386,0.0345593200058196,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0874278228061524,0.034727051634396,547,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0812498566875925,0.0347296448809359,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0779917073270531,0.03474457112663,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0711449706768862,0.0347914479980775,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.065993315039763,0.0354781817348672,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0833230245162738,0.0358311566756177,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0792685072759784,0.0358566938092385,625,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122580259456396,0.0365989142072895,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.397508758532505,0.0371839444467146,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0730995087914527,0.0374360318142243,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0748031716754436,0.0375889072099514,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108934814689988,0.0381935313558357,277,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0830647822808144,0.03820191452654,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0780334254651167,0.0388525136822522,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0762416051883331,0.0406699608592181,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0750629437860592,0.0409099986960626,465,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0779949365208318,0.0409197247249291,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134371459947081,0.0415871948252292,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0723125867537163,0.0416008800815139,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0676013499591281,0.0417507421534989,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0817559096538145,0.0419376911018712,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0813025949517263,0.0445474914597527,550,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0808485887636168,0.045034628353745,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130103514162304,0.0464850336945715,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0642787747191278,0.0470868507578996,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0663966236528951,0.047305515396516,157,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0735393727666164,0.0484821859184778,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.076894843847736,0.0485749209927507,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141897757202255,0.0488101269068009,658,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0733894155599842,0.0509654675934405,374,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0715436734238109,0.051714172849389,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0748512521010941,0.0517480627167458,25,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0750045415727494,0.0521307120182654,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0781443254872393,0.0522483934304125,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0724778018586547,0.0529188398932035,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0933058173607696,0.0531198704345386,433,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0673419643387297,0.0534637890595737,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0958882991225604,0.0534927105768879,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0791354094699327,0.0535857604866992,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0766348155516198,0.0563307414485675,178,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0923740288540098,0.0568253949607249,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.077273114911209,0.0574182768293614,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0948038582697253,0.057532490535196,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0778636295749264,0.0577147981510149,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0640561572166818,0.0586211787096489,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0722273511492117,0.0588561518567878,628,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.067402674294836,0.0595986724101293,344,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0702813491064561,0.0599920171228149,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.32952794193578,0.0600817914063709,630,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0734060902587959,0.0615271073843515,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.294263678180287,0.0616900483350082,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0691658626035689,0.0618313084239638,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0653213619909374,0.0626858035280168,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.070781484646286,0.0647951495584878,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133304497406373,0.0651437708163609,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0972730178481316,0.0657644277459679,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0594450581122805,0.0659652750795136,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0936989163502364,0.0671629117574775,233,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.125602365736155,0.0677177248750122,271,pan-cancer
