mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.229849368804613,3.03698317769425e-12,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.212801919845573,2.40307684316207e-10,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.20705527112839,3.37111799588209e-10,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.201721786143987,1.71604353020134e-09,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.192521474850333,3.03776841470992e-09,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.186388256414006,5.65313349540822e-09,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.195192186833464,1.51518814709772e-08,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.184117795297325,1.55555302935098e-08,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.188954668599261,3.58536101555214e-08,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.1811120747165,5.49256092511407e-08,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.200156552844302,6.58334425579575e-08,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.184441116498909,1.46963190530873e-07,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.176474553929182,1.82801612319278e-07,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.171944625370452,2.2184799413169e-07,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.177693803160053,3.16398707765725e-07,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.173805481921382,3.32108997273557e-07,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.158934406094538,4.08360886706457e-07,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.189398416340967,5.06201665531941e-07,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.182515623364416,9.04477337142721e-07,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.169345095023421,1.23498132858257e-06,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.189452871364317,1.97003813649578e-06,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.178435608734458,2.00895313083151e-06,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.172564427174454,2.1725786803312e-06,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.216961490631566,4.09283720238654e-06,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.163279636414195,4.89054170425858e-06,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.160882593438776,5.26341130950475e-06,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.157794097300819,5.62791386888251e-06,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.153254281786611,7.53399354771841e-06,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.132074107141338,9.24658582514647e-06,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.161220245732196,1.16021702019493e-05,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.149749113150023,1.2487071131633e-05,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.144689339178712,1.56784298409146e-05,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.150145342349452,1.59842740310322e-05,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.137523332405974,1.67156867482516e-05,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.147708024339328,1.74494399602839e-05,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.145153525808766,1.98323132864391e-05,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.146121971187321,2.41613283262024e-05,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.164332171793578,2.69571120701636e-05,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.143472336249918,2.76021382958296e-05,509,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.209385078028083,2.82083186535888e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148662508542173,2.95732123138543e-05,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.156465292869053,2.97697817264996e-05,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.157097894134767,3.06854409330267e-05,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.275389018204209,3.17418565224537e-05,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.153672471799335,3.49889651137864e-05,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.149832099314526,3.5217433793335e-05,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.152754821704476,3.61412681321232e-05,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.1897758225654,3.7068245338207e-05,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.164421743575272,3.7472536720874e-05,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.156560012992334,3.77254551483041e-05,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.151965344593423,3.8221588170743e-05,469,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.15668733158437,4.12581473218715e-05,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.137700764062978,4.70180720536122e-05,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.151342767522407,5.13706561359718e-05,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.160239229906853,5.14083576578194e-05,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.145612190895046,5.9688617990397e-05,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.155455338693739,6.72694128277348e-05,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.137640055757693,6.92622159823683e-05,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.143096513343855,7.04478924764193e-05,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.141154571397153,8.37747634397276e-05,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.14197468155073,0.000109637130223413,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121606136923019,0.000121343667642295,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.149274254318217,0.000132228730759799,86,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.212611040445054,0.000151879406749188,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.135535624537516,0.000164887937345883,476,pan-cancer
mRNA,gCSI,bid1870,AAC,0.242717315403885,0.000178555441879021,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.128483302490458,0.000195243885025647,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.190507860916432,0.000196027837612866,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.130275423503842,0.000207392037576782,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.113875466184066,0.00021487218322598,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.130683342393441,0.000218019339271599,474,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119043854720266,0.000227067369888327,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.146671190443793,0.000236685451295662,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.123479978198544,0.000250002022388947,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.223347120384641,0.000251017330076635,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.124300825873718,0.000290883082491784,676,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.142148342638886,0.000308368380556974,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.108669708784696,0.000322402997106517,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.1082809366726,0.000329670570482596,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.205611901021478,0.000415362944875533,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.212401457684169,0.000451351540649237,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.128327158406567,0.000472412022077513,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.125158992583199,0.0004869736255037,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.125563967499058,0.00049457426199978,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.131455381748521,0.000570623995835637,169,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.204334796193218,0.000577867440388064,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.124008136360354,0.000590018664555998,243,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.177190803994627,0.000639571599842327,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.121983305644611,0.000644055256759408,502,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113688282834654,0.000659294513876079,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122777718637239,0.000677801009753495,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.117309734543078,0.000700253039040943,274,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.122949308366698,0.000746935520234955,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111364590429857,0.000799682391983981,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.181946779861648,0.000813899507007736,643,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.109911951370649,0.000853122869559171,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104983117692524,0.000856727112286064,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.130261884320014,0.000898010695119214,104,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.120729818975151,0.00100860545836225,226,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117579001466187,0.00101690896917307,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108348707808091,0.0010341011788001,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.1222519705193,0.00103939703110871,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.103296628734475,0.00105788304268901,198,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.123350758628512,0.00105855731544265,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.113773511466831,0.00109434890456326,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.20863610529191,0.00112516278512677,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.121692215299956,0.00121279238627857,625,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.114467920741103,0.00123993592409975,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.124381923691584,0.001328616898484,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.121912092883582,0.00150266070524545,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.16903809100771,0.00159973518286436,99,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.124600202148851,0.00162402994363726,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.102272043883278,0.00174845028739152,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.119159483983118,0.00183745758244417,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106828026801097,0.00185050311198453,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.103368522703825,0.00187160760420315,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102708737057601,0.00195421545860341,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108944265360774,0.00203200382953864,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.238406935792163,0.00212380514557538,487,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.100656695233945,0.00243536845245296,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.115753958622237,0.00248195750315682,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.113990992452084,0.00256511746880734,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.117368599555894,0.0025666890844875,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.114389221679977,0.00285486047724977,167,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103489752734469,0.00288384401930704,328,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.118158013195979,0.00307661073247991,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153397605086035,0.00308188249467279,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.102078615379666,0.00309148768641019,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.11131759300848,0.00309569196079828,466,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102870370217707,0.00326034098813165,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102663359454272,0.00358101184922568,340,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.119009107357521,0.00379592271086432,227,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.15319754444886,0.00415443852647994,233,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.183651653392332,0.00427158335398687,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.109483695689558,0.00431477770263459,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.096015549338239,0.00443578388259304,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0956362770636984,0.00496465771367264,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0988854277767825,0.00500372589401713,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.108575418287755,0.00501384227566103,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.107795334944246,0.00508185584279495,125,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100274762175651,0.00515755231336593,7,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105237891773834,0.00528717719452004,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0950363152120545,0.00530715657768307,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0933644623306595,0.00540285236943659,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0938428884874091,0.00543996385864062,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0960192457482743,0.00546579112776244,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.158366949404092,0.00572400296658018,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0861145917622047,0.00615102283369221,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107887336000338,0.00615488273739342,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.10129572038077,0.00631085630062341,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.110201402572022,0.00638977831207495,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.111250197498947,0.00660880756518146,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.101010330959224,0.00661220755918562,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0906611949849756,0.00677276815954946,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0920842743629631,0.00680456837789057,1,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0992095928912088,0.00683550326934958,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0895601395541915,0.00689781768999689,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.138764799266277,0.00690772685518911,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0985943132880693,0.00691637618533301,465,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.138665221307094,0.00692707279876235,694,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.102244890471062,0.00793601787888335,36,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.101442111698832,0.00829894539170966,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.108205007225843,0.00871047071079411,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102126675199345,0.00886648852849998,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101388703623649,0.00890562793844356,428,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0909101184600504,0.00920063160312393,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0964208005448419,0.00929094461662492,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.100608928733795,0.00942458487300043,188,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0930282153683873,0.00951556155746007,337,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.101173237541757,0.00982906022434705,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0886017084236908,0.00985268664390412,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.10098119961396,0.00986885768569324,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.100729525586708,0.0100617430805838,482,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0967683391437676,0.0101925050633124,622,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0879136236637429,0.0102046524112589,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0962915691031088,0.0107267465243279,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0834750564093618,0.0110495148406004,736,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0878593201396767,0.011230219568785,383,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0835539330768162,0.0114561977010039,155,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0957218745989279,0.0126357099013204,343,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0988312224610243,0.0126656600129908,653,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122184511461401,0.0129256187504816,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0881304374869603,0.0133109760803754,696,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0948204322162556,0.0134503987236662,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0935833090690774,0.0140203149376221,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0969287749627594,0.0153396433040754,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0932997465178866,0.015604829018969,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0904336221688845,0.0156419118120705,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0904286310223096,0.0156995549647465,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.118238255940268,0.0157850772401934,581,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.076235425213109,0.0160080472351952,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.120163267971267,0.0162472410216367,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0985180689103855,0.0164692046136916,352,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.08227390904973,0.0164780357649042,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.101078139416864,0.01678023581292,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0883276679473638,0.0171804061691557,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0910182858391028,0.0172486341747109,196,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0915236141710617,0.0174250010639948,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0849957009753092,0.0174596721785175,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0861921458984762,0.017562376923685,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.140431715479656,0.0175861777190849,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0844669869228579,0.0181111765472322,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0889424248922787,0.0184304796500793,608,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0802673077701384,0.0184833138346191,63,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0901215678499947,0.0184888724648451,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0860439560700171,0.0185664561040202,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.087150791386836,0.0188391719359636,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.135755482583826,0.0188583248705067,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.149957887045181,0.0201398324766495,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0812533051827399,0.0211498054809904,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0851012171738765,0.0214638351436851,538,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0867521833717092,0.0217801318730194,408,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113638789382476,0.0218656546546688,302,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0763180746450388,0.0220590062131651,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0761443900664065,0.0221279457674579,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0836819153361041,0.0228192767281172,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0845202630531874,0.0234335479660814,700,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0992808040346872,0.0235001875543892,534,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.136722406158106,0.0236207315539877,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.13051755509968,0.0236648306455405,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0847399199980611,0.02368800342259,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0823780069390513,0.024043728959043,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0889710891472305,0.0243918035239925,657,pan-cancer
mRNA,FIMM,RAF265,AAC,0.385483044644306,0.0248878258003967,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.119514720694683,0.024902599615653,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0871916418775159,0.0251594954659851,75,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0733291972537131,0.0258136581260853,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0833874411214978,0.0264582306032888,307,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.082656671420059,0.0266508009382443,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0802551782111685,0.0274850706637985,462,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0812008131936915,0.0285493895975171,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.136180131027904,0.0287021679498341,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0825710868442172,0.0287565513045939,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0848819821474081,0.0292987733738238,52,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0709212456663723,0.0300552971272054,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0769986039243162,0.030666346876784,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0803141716106795,0.0310409457540211,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0817626666676045,0.0315355521337743,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0702945708635652,0.0316036326775118,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0861626228817583,0.0326750119719266,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0752419495628437,0.0328276375240814,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.127682533422439,0.0329604368206641,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0804450893018409,0.0336275502263545,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0697967501833751,0.0336415344668819,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0822060112601221,0.0340100274778568,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0847141010544106,0.0346149791518758,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0796341335730768,0.0351890137818102,713,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0784301191694728,0.0361014400125786,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0818648233694215,0.036490701096687,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0958498890132674,0.036776955156616,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.073877902398911,0.036804663472671,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.239413452359696,0.0373820413783643,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.169616759908503,0.0379082473824902,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108059776555122,0.0388200762635876,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0789820176838187,0.039975716664249,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0768224706558795,0.0405127501444552,734,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0922693175359693,0.0406741499862445,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0791155118474513,0.0412120170394441,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0824102473607702,0.0412975601865232,85,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0753806346289357,0.0415465859879828,90,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666148552507463,0.0415849749241003,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0759390862733612,0.0418405866340917,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0758176574764014,0.0427231858335098,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0805465824973283,0.0431270588114388,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0777511757738841,0.0432459148640914,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0777834944444076,0.0439189049017084,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0784893295555175,0.0446221387347193,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123538352643869,0.0447964917911542,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0739180595136447,0.0452413651159338,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0583636585565794,0.0461999714428316,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0733964987773857,0.0462449646472902,51,pan-cancer
