mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.172003934776139,1.16037084748498e-08,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.204599768806514,1.45774921144091e-08,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.168733493220242,3.30340369999249e-07,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.180074077650554,3.79610936280855e-07,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.175588881842431,7.24555594918293e-07,758,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.153197328548116,8.03467548825987e-07,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150959604880844,9.76107177845629e-07,328,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.215404868371339,1.33594672086654e-06,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.149151215948523,1.45197072344743e-06,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.1332044357165,3.8143101617511e-06,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143655665646145,4.04259579229688e-06,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.158292214472877,4.43085978452746e-06,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138278302326585,5.78840901530951e-06,317,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.1445101408862,1.45078556325978e-05,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159840303509828,1.9345776399001e-05,298,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.614855555226559,2.26374115666543e-05,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120969338868401,2.43597766466415e-05,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.130753521542906,2.87915859969973e-05,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13419807330743,3.4215952217664e-05,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140384101242536,4.11974492266429e-05,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141995011090118,4.53184282480841e-05,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.171679472066569,5.18755376748895e-05,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.117378778989151,7.44869357176382e-05,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122219248443398,8.19761298667696e-05,253,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13646296916644,8.51148313406715e-05,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106555504073007,0.000135758775899491,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.113063949218267,0.000162493613432972,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125914051975936,0.000165246845360785,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.198047994786216,0.00017484635448204,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110087110622679,0.000176980654166875,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.123294803734727,0.000222221518099929,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.131551675019782,0.000235152775755671,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110838201478989,0.000294736918567496,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.178938434025424,0.000426730004112965,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107290475810406,0.000452012196121776,609,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.102447650917052,0.0004686976506573,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.131172389062062,0.0005048349582244,637,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102339577037381,0.000529538317748704,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104038219211213,0.000550711612055232,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108978969005846,0.000577485690599464,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.118752603892411,0.000608198230383276,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125249796522399,0.000688813270746839,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100947281918877,0.000948779163891504,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.125916810656358,0.000972545438745973,452,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.126329507689493,0.00101243898024674,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112429843322418,0.00112539394092205,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.105139679464467,0.0011321849553477,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.173019042410514,0.00113240403305522,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.111594476899713,0.00115290559524412,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.116671906250863,0.00119588963334346,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.140455733608714,0.0012237586431459,737,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0942439461457201,0.00123256138010886,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119388159183915,0.00124190042304106,173,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106717545388966,0.00153930472907103,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0881859080906228,0.00158620595470194,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100158347973306,0.00160458868118186,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.164957631647061,0.00162576478229362,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101675028828905,0.00165741354853223,708,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0907430982533949,0.00169995323453223,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101318593271875,0.00177367860000252,596,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108245635734302,0.00202292563776418,622,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.139869372839297,0.00204873754107052,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.413202824600866,0.00205939246430756,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0972831232235567,0.00225729014902376,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0978311719919606,0.00235447919089034,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.112540966603133,0.0025474823329772,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.206524448194089,0.00284395306045875,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101532590973372,0.00285079576414197,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106845146170208,0.00306768502932719,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.111627238263618,0.00321855647891844,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0989024689014054,0.00327833733998202,237,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109176711217969,0.0033953386956383,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.106203517141837,0.00346322288228472,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139751092352429,0.00368009670833214,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.100830820795364,0.00379403151783875,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.130062955178081,0.00400229715589728,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0945108246943434,0.00403542801263629,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.101359500989525,0.00412081986216422,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0986292709049157,0.00417781614802911,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100809444694303,0.0041880746498175,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.152142904761657,0.00449590345388918,685,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.358784458603816,0.0045934485808731,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10501998736341,0.00465107396941617,675,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0950415736033229,0.00489647771897258,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0919692128731437,0.0049600117702527,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0808316987926481,0.00498468046620337,238,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0959438530828971,0.00499371037120179,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0970117384866471,0.00547294726727877,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.149350802564938,0.00574020215154045,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0901662144548083,0.00605681642548846,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0872129581696396,0.00621853297747884,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121492943502098,0.00646727127354148,692,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0901384247977258,0.00694448368624409,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.149032962379716,0.00697972531164102,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0948983436947451,0.00721105539680663,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0876593699439747,0.00734181614236209,473,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.188677576048584,0.00768782388201397,160,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0817712520178573,0.00768859496439181,753,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0935161950486711,0.00793870887935896,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0911764474626042,0.00816928172133789,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0933637966619283,0.0092773827586115,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106595798528652,0.00929497299473885,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0807581374012499,0.00939350824555873,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0839135553500677,0.0099901968464046,647,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.117244697336881,0.0102835886429657,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0829989167047324,0.0103807098834631,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0968993929207505,0.010731253865476,495,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0888022049748414,0.0109095032667504,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.181604340449405,0.0110422593677692,83,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0792461353196663,0.0111961733853887,467,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122737233713246,0.0116536956060814,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.181225501327689,0.0118928464656539,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.258408328658178,0.0119759874613209,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0789876696566997,0.0122379644396482,260,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0934054588993133,0.0125124966617125,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0862616889786714,0.0128607817016852,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169447350802124,0.0129059518890838,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0818028203213036,0.0134421276299914,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0759637346819205,0.0136056358577551,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.145994824388231,0.0142124355011269,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117460194048802,0.0150619207798249,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.131140309643894,0.0153074048105371,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0904693266274459,0.0160074099867061,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.123305603803617,0.0160330656699227,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.086972437490853,0.0162458877532113,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0762301043575322,0.0163348010581699,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0767065930505877,0.016716441323099,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0836798164649201,0.0170111316550059,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.076847769434338,0.0170117949606796,509,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0837228661227351,0.0176970576194604,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113946792904353,0.0177351854278508,268,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.072485536731315,0.0181374271164723,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0917796764575107,0.0181829140220845,115,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118704957867274,0.0183963759781247,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0824056576398705,0.018626375269725,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.079258066478267,0.0187337306977814,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0691383536214778,0.0195438374919903,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0970199000746358,0.0196807576179255,534,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0796424949886673,0.0205604569092794,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0871055807038204,0.0209279996439332,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0838344663183704,0.0209506101777319,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0754659222761934,0.0211369300795627,496,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.165156814417445,0.0216909660346837,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.122290468577339,0.0216993895850156,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.164289279056797,0.0218820912266337,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.079485397789727,0.0221193431307808,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0803489745647642,0.0226289551472472,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124598052730272,0.0235355088823863,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0991560825066809,0.0236386062147376,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.387066666349133,0.0238355191945811,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0875610994633208,0.0239742728828162,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.16124472376976,0.024280532835988,114,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786161240797859,0.0248637055847378,626,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.279294179611393,0.0269253808385493,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0814954546998343,0.0269967412112747,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0759166088793738,0.0271493377346135,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0846734782608059,0.0273894162080576,154,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101125385713651,0.0278732599144334,21,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0763036964540712,0.0278957983736215,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0668725526963404,0.0284998146757715,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0759308932457223,0.0286305174784998,618,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0706699621176571,0.0286618732250002,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0705597654799528,0.0288134010167957,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0649961621302302,0.0289731333170193,34,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213619222536913,0.0290797598659507,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0643636176487448,0.0294609056267998,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0784646075368734,0.0295093178568899,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.154469070009485,0.0308652029372777,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0773152744854185,0.0322807272459813,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0691841131652573,0.0325055639984515,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0670656384604091,0.0325392438608711,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0930114723194484,0.0329865376811582,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0709263116216637,0.0344126183612062,278,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.106254005494637,0.0346906293302403,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0749159438089652,0.0349618456196199,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0709208067867733,0.0351050505262364,385,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.353081801617113,0.035128397603788,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0682722914361054,0.0351961102145964,365,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0627803654082973,0.0360492100435082,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0608403549704844,0.0362787464268324,391,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0784814116834192,0.0364094790054615,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0674263574791287,0.037542532150582,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0716850122439466,0.0381317661950942,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0818177772097846,0.0386172218915865,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0665196159637542,0.0387106345834837,276,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0839997426016987,0.038794788639111,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0645856496788018,0.0393754155562795,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0615619642369868,0.0396716898977181,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0695110659306302,0.0401751083286962,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0753618233697323,0.0401799302729959,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.334602278819083,0.0402179042889192,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234475776393111,0.0403929293389012,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0666116196725349,0.0413152981120686,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0715570934548964,0.0413186803598513,625,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0651713001581027,0.0417391276001896,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0649033210617739,0.0429761768151395,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0623187002226187,0.043716748535147,155,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0736432903754318,0.0440767450014576,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0540235303720197,0.0442426163800242,353,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.287153736543753,0.0445297350171105,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0605822040679896,0.0446172420185617,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0545781910383103,0.0455340548230309,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.072185887151047,0.0458596368836928,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0893436045728932,0.0461455143385052,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0729332658817258,0.0463858231099138,309,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0935740862237433,0.0464736598115485,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111672532408738,0.0468758549656663,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0686937223760441,0.0475898962525388,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0691207148738796,0.0479679836924167,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0576805712363226,0.04801796391868,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0634006359628575,0.0482821674666034,458,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0726138786516019,0.0486351172535805,629,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0574993201482764,0.0500742815588794,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101964763987413,0.0502016905700222,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0644056479406335,0.0512890896869565,90,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0892271189261086,0.0519154999895582,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0672208343735781,0.0522571861976724,522,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.066622557351027,0.0526774486302791,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0691333356742705,0.0534759147866089,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.069413784724864,0.0544965622091544,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0692877023675487,0.0545033261146601,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0668825639009646,0.05574767339444,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0612165548255987,0.0558491850237311,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0720106991122433,0.0562336412359103,289,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207980268032779,0.0573096421796689,185,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0671215876234065,0.0579875428043636,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0892288874584428,0.0588460086723715,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13432284667342,0.0593295064920898,171,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0531923041886121,0.0595416265291795,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.065436461331666,0.0597045949579583,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.514563610045221,0.0597462152097378,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13891828298622,0.0607125737207233,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0637918798048467,0.0611785539852041,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0648722594228219,0.0622639187903533,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0672523097814,0.062286558198617,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0714273528178646,0.0627557832964959,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0856197023442896,0.0631040970993797,40,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0676585992603154,0.0638813314043697,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0627615546674686,0.0655257770023765,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0578771858814936,0.0669741918589858,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832300567625757,0.0675469905851261,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.062402063483052,0.0686007128011704,601,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0710432318563905,0.069066763520227,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0692773745717631,0.070375589462393,94,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564675687422861,0.0718983355584733,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0740574607010286,0.073025438678398,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0600295480883726,0.0731705664764087,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0633145312534836,0.0744731218138389,620,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0801207171567405,0.0748776061131654,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0599653973640994,0.0751009825712115,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0597470783261774,0.0754690315730219,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0646589427473866,0.0760075386146598,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.058787131630131,0.0782311396932269,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0616836896521088,0.0784134913702417,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0647602737354407,0.0791926561537765,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0557444139041594,0.0795671601601779,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0516745025791181,0.0795765058425528,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0583446932444685,0.079671225094437,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0611642317735648,0.0797020443356568,624,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0543708020870859,0.079973773898822,266,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0587116868981952,0.0799766575097794,384,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116183959794516,0.0813390174051905,9,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0574202181715929,0.0820228936177642,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0666721612562386,0.0825875420949731,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0573352723602774,0.0847805416097508,156,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0627141142284549,0.0858980821061239,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0606823212816418,0.0880902204280009,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0868997895170658,0.0881311029052055,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0616023800105377,0.0892001747980619,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0608649321492609,0.0901633981803108,475,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.273428599814074,0.0906535263857787,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.210672735881553,0.0906596845776711,61,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0634371832140098,0.091437389336395,454,pan-cancer
