mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.156725583787951,5.43867442724617e-07,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.226636792970579,1.01403780862195e-05,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.137331444648069,0.000234872779391362,710,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.199828255379617,0.00032984134142389,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11632238833479,0.000644932893754589,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12160655581879,0.000720529556192197,187,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.110945549089897,0.000987545270872454,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.111568396662705,0.00106317315389625,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.171457204780577,0.00150778708541374,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.167340161028064,0.00165680691200653,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.144420244987609,0.00173635113333682,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.107475985411207,0.00184358426396437,246,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.100461605917711,0.00394311115261894,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134167773344737,0.00439284171341788,694,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0915778822213864,0.00450735033021874,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116877847245786,0.00551696869250297,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.198169164847867,0.00590802316580094,137,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.149196947771873,0.0061123520479435,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.197825142851595,0.00627015932457639,166,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101169040290007,0.00661634498327585,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100890296366949,0.00722287414758407,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0910670033608037,0.00796092405294612,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0882272260334771,0.00801278208684808,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0949267988365469,0.00812229707282782,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.083912242272238,0.00827369481233528,570,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.101597284880748,0.00846659029645463,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0980213949054462,0.008916064812554,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0890453150141845,0.00971175114384035,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140600832535905,0.00985469265389726,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0958867046470566,0.00999708744543528,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0890127508552628,0.0102810128141847,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.135974122757036,0.0106125465995581,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.174549509966914,0.0116758322347828,128,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.1354397375266,0.0117019440172142,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0886819567330485,0.0120607734425524,469,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.178652143925244,0.0121934869530132,124,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.400355727122444,0.0135326826260488,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0849749662864689,0.0137791740225418,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0915674414273251,0.0141270843585251,657,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.120727640876958,0.0144682229482862,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.175369955815825,0.0149502175487722,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0736998895345207,0.0156089722815104,73,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0724174571737779,0.016757253519594,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0904399494174848,0.0194686373762987,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0857342525651132,0.0195957085862556,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0708592855510397,0.020743267431928,190,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0794975555701161,0.02080751085625,90,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.413544067540089,0.0208716743321009,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.629578757639312,0.0211204025486387,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0935290756963912,0.021267917521972,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0747630078164961,0.0217963176997906,209,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0836626374962304,0.021992387535259,497,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10546716521135,0.0221092719845254,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.16188573145455,0.0233230537493324,171,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119309487617877,0.0234358631899137,11,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0815600069480951,0.0237487167780706,632,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.389266696794913,0.0239718569324168,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112282171538628,0.0239855266474768,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0755651588105241,0.0240823180057164,270,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159592946743436,0.0259646981290769,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0774647395020666,0.0270429494163508,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0766893184668317,0.0276898802936714,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0747238341147824,0.0278027245929743,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113514004680218,0.0291912804472334,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0718922287463102,0.0301102916532932,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0903929970747673,0.0303087000705196,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.085383204525633,0.0308001538253617,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153948186373061,0.0321920702908031,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15455121506833,0.0325639882343711,123,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0961511547731304,0.0333733888339658,756,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.06470205896736,0.0334013041541026,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0743561461104594,0.0335152497510034,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0612278074813669,0.0350095573027059,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.066964860753128,0.0357811933097905,317,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0720624651593835,0.0360216916895702,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100859220996277,0.0368883239818973,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0759259925553725,0.0376923183117704,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257323170040154,0.0381137035179546,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0670041362143916,0.0398219668779585,303,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0733416332287281,0.0401326371768687,423,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0606932556918699,0.0427344620774191,198,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.107867208699764,0.0435773605695165,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0721889342346965,0.0438261780844565,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.063606434168023,0.0449286370667385,565,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107108051980963,0.0452441574022433,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0625699253771866,0.0452795004581968,609,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0752457009341144,0.0462329472501194,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.142472906019634,0.0477964582004137,586,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0987368750439633,0.0478956831376988,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0709062630395419,0.0484176691828191,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.091487237347412,0.0522627151812358,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0764184159822842,0.0529387018957177,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0724832416646916,0.053852533792841,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109758389634869,0.0538974217745845,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.06130794106993,0.0543283905986472,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138579598704625,0.0544030470317773,172,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104532224247146,0.0545491554618614,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0658442968430774,0.0547578557264586,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0644626276405555,0.0586464041472403,553,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0676550357578215,0.0590369305887403,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0744172718201324,0.0591903002078821,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0734833176856584,0.0601793509750157,242,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0701621685676288,0.0625434761754241,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0618616278489665,0.0630467471338752,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0968904299572472,0.0641376868372834,735,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.547772176104625,0.0652329325256295,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0555061125715079,0.0663159609765928,702,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0562179011305847,0.0679649229932826,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.059631046779815,0.0691124652538333,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0594166899885573,0.0694083047439087,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0695155440954097,0.0694740940949194,179,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116473064011875,0.0711531071579136,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0679899621543373,0.0712942884938876,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0945616090936402,0.0714089041237006,105,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0648675214970205,0.0717818838622949,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0609058867198264,0.0724753857085578,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0654572556498214,0.0732410242682877,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0597392895738924,0.0732670377382576,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0849365183787316,0.0733321798403183,747,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0851065288779105,0.0736217510095737,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0686732176632711,0.073784133616302,20,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0595961915319102,0.073795870338982,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0632542427875191,0.0740289384034563,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0626769972533225,0.0741020711771292,425,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.315638034298011,0.0749577368826664,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0933767750368978,0.0771249097223854,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0609974677611034,0.0783801563608894,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0635439238881712,0.0796816719491078,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0669699466710527,0.0797088655284458,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0599717664219656,0.080484317091748,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0546723233206658,0.0859435286856868,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0869188827783317,0.0862954785786072,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.060549726250603,0.0865040228429747,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534944358155005,0.0877296327399916,530,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0920602223945149,0.0906111947206294,580,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0632675869589097,0.090808783895001,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0743265921137404,0.0909906024867287,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0621636375835632,0.0910478389336163,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0928284341586617,0.0928884634371265,685,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0902354155534692,0.0952173082132643,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0626625199374756,0.0958169064316536,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.082069867303879,0.0966044126443298,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.221547203853772,0.0967163624232357,656,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0614160118586268,0.0975753561810012,193,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0614357753138515,0.0978775218755757,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0565282064414015,0.0979197501848671,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.29417075941424,0.0980434354121257,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0479508144778768,0.0994222261960136,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0555137001844078,0.100308182702209,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0638386228094077,0.101926534192658,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0535856233234667,0.101944462820729,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0699236802010581,0.102325426783347,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0708325516246522,0.103161651546129,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0577708139608235,0.103961800763962,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0574936440429501,0.104373816472916,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901008259051782,0.105031847935079,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.067918899141448,0.10523097414526,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0528997043487367,0.10673457663283,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0748176546179741,0.108742472248663,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0543242792238882,0.108890227961981,708,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.053975621648467,0.11027441285576,37,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0585678276141996,0.110409163232112,281,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0557694122212064,0.11046906849515,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.06042152760393,0.113429234216099,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0562895477019055,0.113487123695694,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0533422630196857,0.113858334969932,226,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117928621491255,0.113963434791465,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0597464233624054,0.115116477023362,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.057851550665276,0.116677155804127,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456032526650192,0.121256957878624,238,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667193349905821,0.121806237326667,100,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0862771882107225,0.122910126671057,78,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0720320249036385,0.123313493115117,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0599379849575972,0.124720723157591,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0572381848472858,0.125722933638402,244,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0859023821052098,0.127764662898148,168,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0516279038519991,0.128003526814356,744,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0477105802132191,0.128454670187463,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.049779917711422,0.128831480222381,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.070556223279749,0.129584809756998,326,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0538299877232427,0.13059384118123,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0476273898623576,0.134788793123281,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0530044978818573,0.137000064924729,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0777789155268498,0.138135568013348,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.052127807353327,0.139138213056214,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0562000918863393,0.139319433087487,199,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0860942021956859,0.139397846950256,97,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0646651913026598,0.140090311861474,589,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0514328280869663,0.141221353285674,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0528429900674199,0.14286195897173,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0482839915268098,0.142862729380939,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.208947138718861,0.143047691548985,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0481879702108244,0.143648406658738,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0474443510286727,0.144800941525297,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0480479943067633,0.146227783300096,368,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0534144907504342,0.146531173456557,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0544135463100827,0.146633522984953,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0537947435792806,0.147690678507215,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0618715662433583,0.147913139655416,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.047503628900727,0.148606114236296,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0507216096082382,0.149199472156774,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0778315900507471,0.149317691317906,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0507200969497984,0.150037351788913,608,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0434720211513122,0.150158311841122,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0520824158179862,0.152295439292419,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0820654945419145,0.153059820683134,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05136846565742,0.15653675448854,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0455904358629306,0.158781118992796,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0682525296467222,0.159539907266956,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100799016108099,0.159622665275362,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0467065684213892,0.160577718521619,596,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0484234142596275,0.162185091118554,344,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0498665737268141,0.162749268276546,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0548538639372726,0.162886144096517,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0555241960987419,0.16290094623938,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0519861130089897,0.162991104493179,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0490782618048279,0.163346417050015,237,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0547372078570848,0.165365254396472,170,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043737873266753,0.166735101486923,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0478780639114809,0.167963046213743,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0424950161502024,0.168155042867822,721,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.183263034851222,0.168692421253631,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0701284488557808,0.16908667891246,733,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0519157055443968,0.171140028937775,741,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0767814346648839,0.172310510672921,399,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0436641436433968,0.172604772130187,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0472018388710054,0.174770708394517,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0408206894037192,0.175468953486713,494,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103747432774488,0.178889739862654,308,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218627102324712,0.179200334687842,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0523744548544182,0.180063166300227,377,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0435995723431892,0.180253726524185,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0400868923264802,0.180429966582714,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108235939728522,0.180749249848555,390,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0448404863869957,0.181401780604964,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0430499392884573,0.182123948457949,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0403926921231437,0.18380149994259,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0488367745371566,0.184363830553946,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0433593682194112,0.184439356021232,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0631513044475727,0.184513727021649,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0482469476228062,0.184846740609135,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0453770761204763,0.185179880316596,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0750604155988702,0.189280179718712,139,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0690719672272279,0.190240118061027,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0964933613192255,0.191001643311687,429,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.049211889561267,0.192098617450977,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0465632602469412,0.195329686914705,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0396614423663321,0.195384643929021,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0495741807124486,0.19691241397766,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0433234260906799,0.200332726985599,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0406887954475055,0.200606266240314,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0481409058196742,0.200708040645781,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0405057764430158,0.201061845634772,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0449691182020657,0.203164630773728,296,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189654174034584,0.204008321293002,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0413982085713808,0.204463473669262,332,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0913922394064634,0.208182446905727,295,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0575628798063306,0.208696830533291,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0912495684884016,0.211571524743316,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0571867888532638,0.211843745189383,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0401985403702505,0.212096095741455,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.041535282819624,0.212359201023222,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0571294389344389,0.21258996996564,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0423495403366063,0.215696949810824,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0391088915830759,0.216482381298776,759,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.132389206596588,0.218234722958799,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.166019059176189,0.218511030571695,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422583056061476,0.218967808030197,7,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.041457577281434,0.219093002963369,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0449425642900308,0.219434879952722,141,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0461440824685937,0.220893658222158,587,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0431558268950708,0.221001327997885,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.041988684388235,0.229173657293482,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0435487911804596,0.231033857531388,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0446792435191412,0.232296485830422,321,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0446945600553012,0.233550604600155,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.040429750396824,0.235059695268939,421,pan-cancer
