mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.244383091990995,8.56607210215177e-11,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.221441961628922,3.27893846992517e-10,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.207735904749961,3.7080891447604e-09,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.209692559061226,1.77773459998406e-08,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.194657151439094,1.30651356134407e-07,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.180475134167176,2.71633912270776e-07,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.184853182510615,3.90497612642252e-07,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.195804027046121,4.54501439454698e-07,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.156254894289968,5.76890076642078e-07,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.310422377668972,5.91155793623299e-07,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.172274463232161,1.23444880431977e-06,317,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.185636322348716,2.83570242434444e-06,444,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.158239704992132,4.70386107666149e-06,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.157465306295295,1.21070739666105e-05,328,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.149395616823015,4.1984681543753e-05,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.148657860966442,4.86150741820996e-05,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.157446727312679,5.03522213528844e-05,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.234986096788245,5.71835987255935e-05,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.269003134635847,6.25703581317451e-05,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.512174549087616,0.000116636371691279,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.129161122412789,0.000120124409353185,494,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.236678054282545,0.000132874555235682,392,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.147341062220177,0.000137424550795999,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.134553565878713,0.000174245633383541,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.12837829818061,0.000221705078115122,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.13440936662802,0.000272537655524357,696,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.225623370367171,0.000287313040488474,217,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.1702101804972,0.000347713707358612,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.142093561299119,0.00036553139260899,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.141357587172359,0.000450051013105289,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.125018565286828,0.000456686232863974,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.139770056486912,0.000481180859006412,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.168809304079757,0.000581435200695767,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.116465964951185,0.000630891770617688,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.116592879895742,0.000662463477520722,190,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.109569573020935,0.000690792044030837,354,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.125641096608759,0.000757709700052228,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.118430155880071,0.000818608962073113,243,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108975711286976,0.000853721142373366,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.126116781027986,0.00111089647729406,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.183649586548488,0.00114802655654475,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.10891160460386,0.00134690166768614,489,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.20193610956051,0.00146202401999155,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.122845172273505,0.00146316744172258,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.122564789460681,0.00154174572822316,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114967636585742,0.00155589229149179,374,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.182162815558143,0.00160414414662295,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.185556073165884,0.00171036940995928,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.10871203627629,0.00175648897273276,687,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.124270359253836,0.00189584793304832,36,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.096400539873174,0.00217594309081014,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.185763895794472,0.00224396285331202,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105875233413108,0.0023259614759182,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.106153092915185,0.00234208096667247,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.120413988500957,0.00238463367339448,713,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.106776940331576,0.00246472479633176,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.11717770259475,0.00265614148533988,307,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.107466375054202,0.00276179661843342,252,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121993947479157,0.00289997956969612,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.099294199487147,0.00317121876499674,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100097140933554,0.00322042161821706,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100858175446114,0.00338902281267852,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112709961715799,0.00349461899156105,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.110097875201883,0.00354641847857445,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.135941197494125,0.00410403230072296,692,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.10089799925613,0.00432722339547718,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.177597550285399,0.0043814677012936,88,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.106144507780489,0.00439886522793919,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.144726873553599,0.00440647957983312,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.116033807256809,0.00470417517795592,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0945488980406028,0.00482827483673564,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.097981611656641,0.00507602950093248,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103065151023305,0.00517118428850011,312,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0875015523990757,0.005327346858098,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.101378866199046,0.00544781289718696,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.103466436769761,0.0055623300910228,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.109651507592115,0.00558000306280732,26,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0947871264433481,0.00559669654960425,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103766010499432,0.00560556354551882,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.386950303970834,0.00563412790161856,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0980790381445628,0.00570986267247971,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.102816287538788,0.00576962950178062,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0980462048002927,0.0057879877923627,726,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.182979050926068,0.00605396113721182,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0908140354047955,0.00620428526659249,338,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0964152482033544,0.00630403570247324,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0935686645114345,0.00704880589490499,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.106130732549179,0.00707098549656427,288,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109277381081643,0.00716097078360966,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0988263136775877,0.00744102476757464,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0835181489183292,0.0074890738898524,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0880265436561157,0.00772989863561651,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106782565299579,0.00774683008278747,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0910187276516437,0.00780425186631408,247,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.154292229277471,0.00781177713393434,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0952707858479032,0.00817127087370331,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0915906795715759,0.00818332418270455,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102400499828409,0.00835498495614565,397,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.102894598096115,0.00864096029687878,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0927215493654283,0.0088967782883728,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0853593366345841,0.0095266826477917,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0939707332860404,0.00972060561160624,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0981695087393915,0.00974227294596659,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0997037905924522,0.0100839007737103,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0890469235553676,0.0101980798023829,202,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0915325897521725,0.0103366065842619,385,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0845145453501656,0.010445248157299,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0818703551433005,0.0105183349687023,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0837685029745176,0.0108006248444082,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.087367547599789,0.0110800731739589,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130484177220829,0.0112804461960197,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.087378825604556,0.0115513319102395,596,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0893556472683374,0.0120757245679503,556,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0856446734501154,0.0120830398320637,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174196647162283,0.0123057525275242,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0975715280201405,0.0124110966988669,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0846981367427275,0.0126889211805486,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.100512408109786,0.0129926873344157,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0962681871580619,0.0137146541282708,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0877527201625867,0.0138331609887981,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0895036468838917,0.014108481142674,332,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.137097766981793,0.0144817782829863,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0929050100434629,0.0146041030970344,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.08018838333922,0.0151925810730712,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0976692200408476,0.0155093521957338,720,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0858010515538262,0.0155522571434689,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0788172781681964,0.016053259732634,133,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.15124437017174,0.0163512108020227,320,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0924314480963299,0.0167267980637223,18,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0975874257917905,0.0171297723619241,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.109256240430468,0.0173595834892502,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0773507547923932,0.0174575541101215,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.146903857872686,0.0174702875059463,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0828407845325956,0.0178061047861852,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0845187756915568,0.0195358035965851,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.080950338258015,0.0201391727325241,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0867265571688499,0.0201542012601771,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0896079465661842,0.0208838572313119,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.37026240878183,0.0216598283675168,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.117805490799909,0.0217712960104289,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0889300839803305,0.0219362780480998,657,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0784828594959916,0.0223511879024013,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0830178931651449,0.0227328169887427,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0913297764187218,0.0228273879252693,484,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.090965545768617,0.0228289939497447,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0867727114087026,0.022984519271833,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0775322125008254,0.023494906273856,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128838567555182,0.023990273072503,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0834498913692273,0.0240031180255334,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.118109139830012,0.0240938880759662,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0826344066998256,0.0251355550191777,727,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.365015901637374,0.0261265762671991,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0824095326653933,0.0262797266735056,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.611548625767719,0.0263526963770829,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0750855850952136,0.0267540920636599,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0926057222429374,0.0268677852395918,731,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0810756840966248,0.0270928320563873,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0661068653864031,0.0275525629081566,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0791887137717318,0.0277132737993936,557,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0789623677498566,0.0279500453244603,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0859482721539834,0.0279596177148123,350,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.132021935804317,0.0281326362973363,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0740791742584451,0.0281844297280252,39,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.088361585518748,0.0284757141373318,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0858464607225,0.0286633433206441,379,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0980695831478426,0.0287031453924131,589,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.087533720903732,0.02990058546909,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11713333928151,0.030420111514333,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0844283768298523,0.0304390582648886,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0788234736944941,0.0304669347022533,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0875014802057064,0.0305654369630683,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0687168389527246,0.0306219241398321,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0744411933214103,0.0306859202402398,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0737210384364242,0.0311358949377465,736,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.087681308270012,0.0312118097818706,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.1085172372159,0.0322166150707896,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.306618399564822,0.033211193783781,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0728143285122909,0.0341724455267682,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0626011456341081,0.0352778204710979,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0749513827336855,0.0357935765767385,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0826961056872765,0.0371976119746497,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0699988237683646,0.0384140865992946,63,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111344812737648,0.039096800957396,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110279419971046,0.0391526016586351,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0827760635772789,0.0391526706512723,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0816072809085417,0.0394230098188708,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0594894182325823,0.0399636135808888,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0810502743425068,0.0401676389185824,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0709384259639368,0.0402595151702924,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0684171897274401,0.0402972917584584,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.07076992897698,0.040667929873273,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0758267273258574,0.0410054472015061,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0644523280805517,0.0424463293484568,411,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.107211182073015,0.0432857273824705,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0725830930586538,0.0433018958118684,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0679683704721819,0.0444018534802029,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0761982879080308,0.0450748950534298,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0748186237648401,0.0450755003163665,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102746760296955,0.0453332617961184,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0788109511937683,0.0456703636980602,732,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.389674128023975,0.0464765348939937,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104440147135341,0.0466507952014393,118,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.078355346220766,0.0468056531942668,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0723093577978682,0.0482171584197906,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0711939161578511,0.0484652480680176,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0765522606925248,0.0494943836238269,426,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0610526959586075,0.0496377054221094,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0649837975822322,0.0501969771470739,654,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123308553526656,0.0505048884545085,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0687763471799944,0.0515455613994998,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115038614435536,0.0516311056035428,440,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0728292777073419,0.0519353434155784,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0735699284792063,0.0520685640832898,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0711481791675897,0.0527296402845229,701,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120115517114256,0.0528366171598459,11,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0681981345359198,0.0529021402268086,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0993969707288378,0.0534764196189426,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634342624717309,0.0535828107592362,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0777462528916624,0.0540990370175557,722,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0777310322234099,0.0549738545374898,362,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0728666328511838,0.0556536540477172,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0741087532114393,0.056157062110413,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.067147703041733,0.0577628541307672,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0697146319175084,0.0578146777087956,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0712774936876375,0.058071885059447,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0679485679061389,0.058130382303039,402,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.069312840088505,0.0583788529777817,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0643633300292955,0.0588576826101402,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0777278467730094,0.0589830769074169,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.120231398329069,0.059229228918004,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0687956526722307,0.0598917530806482,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0793105075008987,0.0601441624939025,148,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0666189085908295,0.0604780283050275,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0683691643144658,0.0613764894952549,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0558977455638185,0.0621908460738836,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0688380857482927,0.0627154376014641,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0962415776987914,0.0633702419967275,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0676800510496639,0.0634703938969852,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0625816874673297,0.0637897239932606,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.074026877872113,0.0638525486278062,616,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.071081327942899,0.0646952806687599,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673920818962715,0.0654666515119282,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0624912789600148,0.0670400503603091,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0666843515088931,0.0670465728312898,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108836640297865,0.067556964354095,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0977167542277276,0.0677471049871862,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0719135632835458,0.0685314236477442,514,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0723938828115683,0.0688310421294256,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0613401680813148,0.0693829778727855,157,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0675165689092519,0.0694769146509957,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0617799179993867,0.0694829800791542,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0698762355192239,0.0695838659192273,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140042986770067,0.0695998497952792,588,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0664073949986367,0.0696888971052392,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0688920967236034,0.0700442649197604,614,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.326748979141273,0.0709242573947658,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0710178297915735,0.0731720734550499,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0970137506223432,0.0743276405081925,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0654016850267585,0.0744517961991654,560,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.339185171447547,0.0746052846274339,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113327831454501,0.0747497624899946,580,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0579036928597831,0.075449162096272,530,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0746800309790477,0.0760912718402416,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0687022373933985,0.0768883537379695,404,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0580663173985246,0.0777170183811356,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111928351793239,0.0777793353677611,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.115750256570632,0.078577357254395,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0604739143681364,0.0803508124735048,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0655510489033464,0.080360236727882,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0873886512659735,0.0808300418924863,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0629782326629357,0.081973190256059,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0816092847091598,0.0823123135662566,461,pan-cancer
