mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.27944393334609,8.32946430267342e-18,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.287662537632868,2.8531669149027e-14,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.283808246857342,7.54651050877599e-14,113,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.342836401087308,1.07288742093473e-09,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.257463596003476,8.6377839650123e-08,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.185588661015895,8.64807771259384e-08,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.186981669998822,1.06845772510335e-06,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.158776113582608,1.09735330021161e-06,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.157172569741651,6.99132096623062e-06,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.219907348044771,9.67632904749506e-06,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.14369773874492,1.17952451576052e-05,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11494242657395,2.48031878010734e-05,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.237202152007825,3.42688024621592e-05,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12997693677441,7.32080444991845e-05,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.132568940567851,8.91609375440425e-05,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.137127647183489,0.000107066257724612,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.131612361630029,0.00012581162734169,723,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.133176409473669,0.000135400345615815,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.142162004141151,0.000172591220693821,342,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.187062208667924,0.000291772309413092,571,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.114008284513273,0.000312919921226316,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101012583741837,0.000336022583933374,265,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.198800070832941,0.000378884272110237,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.123588242970593,0.000427371298193419,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150681025872889,0.000472391477602239,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116668443135063,0.00067294093138129,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104708515190182,0.000695076522074666,570,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.131566616593542,0.000772129007674143,300,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113023344239821,0.000781891593869686,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.17512090756929,0.000859103234338503,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116600269020897,0.000905546242186681,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108342503330175,0.00110125336987705,753,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110400048375523,0.00125364124322752,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0936345044172746,0.00125455006615005,353,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.120262971348565,0.00141612059311745,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.115422740500709,0.00180776377868512,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11817415156547,0.00218997656364988,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0999395864330523,0.00239607034819877,251,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.158965825918594,0.00242989595278403,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0849098077588774,0.00253417110331215,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.107863437635875,0.00257357941602092,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.112090502294623,0.00268112229530493,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.108863144147951,0.00285738586554797,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11141588230571,0.00301277682056638,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10101954044526,0.00341708799623445,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.100593836821584,0.00382210187158439,276,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105693261278768,0.00416972921072386,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0923911096753233,0.00463624680981783,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303172088972421,0.00464678489497878,325,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0951379541674056,0.00472170203440268,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0917055881772009,0.00491534892424815,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0930868594000857,0.00550520400823654,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0860628999069811,0.0056322471998159,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0975279237307938,0.00626325304712888,490,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0905426511676863,0.0063032389554289,402,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.103185458094564,0.00657198425300532,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0869202155961172,0.00695076532500605,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0777018318233576,0.0072205862073206,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0871837102712335,0.0075026768490982,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0929151442100843,0.00766184979055778,214,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0978570527864472,0.00808928708733189,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.139988453652613,0.00863291965178559,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0779005192945569,0.00865062651545086,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0927953861518846,0.00954709002137798,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.095509889732302,0.00958208946642108,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0896180314585359,0.010037389828796,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0870037118493846,0.01184014459666,659,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0764832470337906,0.0122703760199371,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0896721841028174,0.0123885662188999,550,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0929455860921611,0.0126167225910464,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0793895223242432,0.0127816326705638,63,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.124833702663972,0.0130939935700898,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13213620882082,0.0132196488340545,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0874780916049755,0.0142966910881195,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100892524579951,0.0145065985884319,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0910434218736409,0.016027533641942,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0797347692936369,0.0162377833173476,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0892259893578543,0.0165598592533449,598,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0861914954474666,0.0174135696555531,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0864567291981087,0.0176612053172775,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0743660170836102,0.0179808421578469,391,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0908867788529349,0.0181294466009327,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0859330548393638,0.0183398590666915,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116049061009749,0.0188230380746234,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0791001527736911,0.019697375628459,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0851114152000638,0.0198747953196773,17,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.123209531799955,0.0208926681746013,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0801152872405601,0.0216131062709974,365,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719395362519329,0.0223015750760708,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0823595982293789,0.0231226384861817,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.074828591650743,0.0237924338370641,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139468168252222,0.0242797354771646,78,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.272260301122165,0.0243904034978263,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0772880522632386,0.0246338010607442,465,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.1215302646782,0.0250731578378071,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.143440134854029,0.02525359213829,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0869026785232971,0.0256883438071002,448,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.419011895097951,0.0257525767893151,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0766772496466598,0.0269858650847707,538,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0826472762537388,0.0275961100312586,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0797346478259844,0.0277733988888917,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0722509430799656,0.0287397811682337,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.373364215033084,0.0295048702892498,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11657388725802,0.0304313837517733,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112988377102634,0.0319311356074143,54,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133424471304538,0.033383370231006,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0752444001522354,0.0337908524736516,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0770314818360321,0.0340641892718011,296,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0773896829721681,0.0352554747441992,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.10108963442466,0.0353232551673182,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103906765850882,0.0355369032358973,118,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0778686849733622,0.0368262759428081,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0783257630973749,0.0370016946744352,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0996472057092963,0.0382884560683417,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0737900179284198,0.0385127670641866,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0606193906320561,0.039203789456151,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0881894168386567,0.0393482622577514,544,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0667194074835732,0.0393569030572411,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0704569868474046,0.0395131344223312,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0779100996485776,0.0399423181151632,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109243693763488,0.0420325631781419,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.063015002261923,0.0432139565895139,494,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0720916158784774,0.0449651216662672,397,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107274123900683,0.0458575258494186,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0723139336557498,0.0490414309891361,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0735753910963446,0.049542078902274,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0671374744313357,0.0499352979544807,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113955047263479,0.0504941633680762,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0608727698104356,0.0505109768704729,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.131852763929984,0.0506880781751414,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0767380843642066,0.050992739220355,115,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0694108808437423,0.0511687803618619,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0589806047024671,0.0513171748700945,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113055257377767,0.052425092472235,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0651862989443134,0.0525349932321967,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100116350610235,0.0529723839365194,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.272468563163029,0.0533943346924275,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.070457707882587,0.0548145093611077,444,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0702515879696936,0.0558108856874326,19,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0686698850797931,0.0565459158859063,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.061116674010744,0.0567393612707616,202,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0635731190082748,0.0568407165822408,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0702718198109672,0.0573861753126142,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0688691724116169,0.0583729264038392,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.070612287144268,0.0588792576396668,593,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0634923354031644,0.0628267517693069,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.065307001042169,0.0630682933736134,706,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0696964293597423,0.0631643198635835,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0683730235762584,0.0633568862103785,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0602631254162534,0.0642279244380775,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.316351120643522,0.0642883167174944,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0675942865828682,0.0664438493210377,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0843025172759563,0.0667107890853411,302,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0648641846015833,0.0675714684161444,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0647670494783233,0.0678151916689629,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0905923986169939,0.0688063937830543,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0672355071431195,0.0695336801366618,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0962636177161506,0.0696375013055438,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110858752600955,0.07014572759883,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111972897610535,0.0711046395698196,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0678275983192567,0.0715031215631882,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.069049182992781,0.071797170131919,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.063454214501204,0.0720418063927659,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0811688066936263,0.0726673127631601,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0652046051745042,0.0726979102996379,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0604275244120808,0.0727694833280942,476,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0629315157899777,0.0737048021095814,614,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0565414330176107,0.0737112834375804,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0671561614369053,0.0738491202683397,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0635765272398981,0.0741650267714166,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0616712073532886,0.0744818333481707,180,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0651228973430536,0.0759403714565279,205,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0616839757090005,0.0771048987749042,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0636493479411397,0.0786876234425467,304,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.29202239442938,0.0790407183860925,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0625628660006248,0.0791043064933347,460,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0646375574591895,0.0797740983257028,36,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0628321554617218,0.0807565873542065,416,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0626968026187718,0.0817008295357229,350,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0616083018930413,0.0822215416944415,478,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0647267268318553,0.0846628010499671,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0548062532103904,0.0856473665997595,190,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0589354659320939,0.0907988971932524,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0605595713422173,0.0921557484818928,307,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.277227098131924,0.0921602420902715,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0571462169616318,0.0932934040206373,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0612411313413846,0.0934173538671669,193,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0657934475548426,0.0941259230119576,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.235218852994608,0.0945315675698539,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0526186910677558,0.0961834422272366,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0565829250630695,0.0971274208022587,749,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0532675797668476,0.0972293063726766,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591635569959212,0.0973943682477023,169,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0610208597510583,0.0978588336236183,98,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.060540594638603,0.0982501020967786,278,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0574652019536441,0.0985424195780223,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0606837031499774,0.0991929548935967,423,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0586185034019628,0.0992504177542318,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0535256662167292,0.0993145572895556,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.051701475414982,0.099330232954979,39,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0591574850053811,0.100754043130545,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0593560154021403,0.102867180162845,299,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0592446240328527,0.104185840304968,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0604706959499248,0.104909343014175,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0575234453937191,0.105783309479088,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0474916590823113,0.107090630414409,198,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0553362836600432,0.107600376089538,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.290420230735313,0.108405461329708,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0838551904018887,0.108614248437856,11,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0563099977887281,0.108973724790741,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0828349671258736,0.10912899104833,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0586863113263098,0.109993616467411,336,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0513915089243475,0.110487428306293,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0565933845362389,0.111556050594765,187,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0600379359731761,0.11312160773412,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0587008617758922,0.113460541405955,672,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0510901856126543,0.115142839136139,228,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0545436306910328,0.115242538736688,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0850102105036406,0.115488701304407,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564964732782192,0.115617088244174,719,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0569973639528452,0.118421665657366,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.109566329061447,0.118468132678212,123,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.235191994788943,0.11928205811349,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111588503188671,0.120025749042583,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0549922012223558,0.120651441192198,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0568452945062792,0.121309080878896,206,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.054253880672721,0.121713747313791,480,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0799036646372198,0.122600782237161,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.05613440596795,0.123737974173452,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.057638192548265,0.124733371276888,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0616834180939117,0.125118914325866,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0585180258036126,0.125851962488784,638,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0971962359048746,0.126606115746743,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0917765448449429,0.127120005945162,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0537573569471412,0.127565951781229,563,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0614931028461487,0.128966603460567,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0530610002176075,0.130944441519408,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0528181783970126,0.132276376908555,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.282146256767129,0.133936260689766,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0785862444355197,0.136298601242176,217,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0535232572612448,0.137034830456443,472,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.269390505129509,0.137069028316687,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0449832524834047,0.137711504905065,721,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0549402293911379,0.138348347070882,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100322106420432,0.138447456557647,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0672935834197353,0.141016971181131,604,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0542979319354752,0.142620155631603,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0517430420595915,0.14315524944889,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0693141086124061,0.143190052129765,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.056269673433273,0.144431008415535,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0545396053214049,0.146056371108633,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0550694319007164,0.146148290752846,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0529945968184128,0.147498699996952,75,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0479279593559198,0.149975491741948,82,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.053749545626458,0.151505698979908,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0514824416012808,0.153318965796042,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0513748460959551,0.156467136620131,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0523007493316727,0.157048537007601,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0758258607803386,0.157114813128459,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0508341750615005,0.157654517337493,477,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155951753244908,0.158221175006971,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0769638782648776,0.158819927537126,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.051278581824681,0.160965745245205,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0480133310820463,0.161005297891173,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.051336308439355,0.161737287006008,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0546992081028475,0.161957993580783,200,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.043321175827909,0.162728719852293,133,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0496210166548592,0.163585258945693,322,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0503352554081956,0.164930707611121,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0733399929874686,0.165807617306336,463,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0393735673644268,0.166061629251806,577,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248268266528038,0.166587079645013,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0731660530795506,0.16740502397235,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0513374960102667,0.168172416952607,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0442865065530077,0.169346363321294,687,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0738176282060277,0.16949623178017,651,pan-cancer
