mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.240684898605041,2.38520066998832e-11,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.246952233070968,5.91926939509178e-11,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.236663818511884,9.58027018516693e-11,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.207324452384503,4.26214111755284e-10,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.199869533941506,5.33008680302428e-10,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.212728068022034,1.02404595662068e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.211615428135551,2.46605566173597e-09,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.192671364912245,3.40371075537485e-09,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.185012071646925,7.4533345192266e-09,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.177395031494675,1.27702767179401e-08,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.205395610694485,1.4312524363904e-08,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.198085911401257,1.72689518232471e-08,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.184730956075016,1.91373566389514e-08,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.184155635713202,2.24430566296795e-08,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.164637975957387,3.68726446865062e-08,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.197947043069112,4.70261551709959e-08,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.187355297424085,8.91265224486696e-08,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.19131865245221,1.74548498777531e-07,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147130585301172,2.6067903793592e-07,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.180817911349553,3.27790484959603e-07,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.160206290279569,3.28564501252726e-07,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.179437625740969,4.17841813273899e-07,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.156361771401875,6.03265512461117e-07,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.147190128480736,7.80788222215059e-07,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156629002564106,1.21396841693875e-06,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143482825600203,1.3549168801641e-06,198,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.169879200038571,1.43263588962661e-06,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.158423142352087,1.56812832547755e-06,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.208532818420907,1.57862327322969e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.174131856574994,2.34662222566253e-06,120,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151383907910136,2.37748817355194e-06,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.175419880862807,2.49035852770597e-06,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.158543269213832,3.31027119495239e-06,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163446752658242,3.39631398835499e-06,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160103799363681,3.62180173071503e-06,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137794240463803,4.58390974234017e-06,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.141316070188235,5.80555829148774e-06,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142588769928757,6.66699983977274e-06,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.14249703328734,6.81344888218139e-06,328,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.183131996340347,7.16096693605357e-06,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144806680259844,7.2704329155397e-06,63,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.216536828610802,8.01437603094639e-06,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134862981393428,8.80496021385526e-06,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161375318072665,8.89352472186518e-06,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.153099958883708,1.0823370544462e-05,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130559211287156,1.11465910165242e-05,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.156411559582682,1.17697155748922e-05,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143004324174992,1.23616580541628e-05,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.153499298475412,1.24580143338528e-05,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14502082909537,1.29558230301955e-05,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.143559264899646,1.35826449559748e-05,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.165980380171961,1.55214842868143e-05,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.136786282715227,1.63752063666353e-05,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153242143341045,1.83942960853004e-05,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.152360463582355,1.85042990099296e-05,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153102500650107,1.88456171362655e-05,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.148855847920749,1.97652260499639e-05,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.137684509681768,2.07065746717471e-05,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.13105327805961,3.04065457281733e-05,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.140740056108644,3.20864983433845e-05,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.12696309134364,3.80911108946248e-05,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.129414871437166,3.87638667478371e-05,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.139903668023997,4.26542172576418e-05,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143110726582511,4.27291419086431e-05,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120948439833867,4.6495721182496e-05,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133667989113398,4.69439835118834e-05,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.139966460376703,5.79915936171674e-05,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148080900152862,5.97450818873331e-05,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142197760366176,6.05852136267409e-05,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.12937305003748,6.20521272472099e-05,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136098519903026,6.43795262021521e-05,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.15194385226337,6.59852231455264e-05,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129179591593625,7.38152367100313e-05,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13899832932343,7.9821248690707e-05,28,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120971770186158,8.36627796701633e-05,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.121834146839752,8.69094419578195e-05,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120542340846814,9.66336287264033e-05,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.13802462716269,9.74341341351873e-05,734,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.115087228944906,0.000102557923038445,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.122912284430086,0.000126068995611718,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116419779726165,0.000127339686207089,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135182112182799,0.0001276169997572,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123939729576097,0.000128514924512469,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11731918820504,0.000131576490181467,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119038937956963,0.000162748467863858,654,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125461349195972,0.000165262595782852,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118559143286896,0.000168288270974743,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128378292140705,0.000168531060704619,385,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.11717598307907,0.000188554197575454,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.164004783569749,0.00019677901757219,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122902630278948,0.000204008115605342,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.1428485305683,0.000232001650181817,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.139663910827404,0.000247056648474214,181,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104454976603552,0.000260987619485453,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107344533039464,0.000263612020439267,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.126063377598868,0.000263960803950993,296,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.129236081474557,0.00030521118957543,424,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122342573889735,0.000317732412514052,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112428866927504,0.000331379818128332,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128228801065821,0.000360339697686283,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12864064636969,0.00038603491893493,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128580918022234,0.00040023569700375,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110117768101107,0.000413672446683232,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104988234232338,0.000467717572913056,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.11998416273373,0.000489294154994982,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125633948913631,0.000530163897970773,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112416758328235,0.000549852054232487,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129753138984052,0.000556085777751665,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10803626350104,0.000573895920124056,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.124547059715141,0.00058991078251329,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12524550125656,0.000592017389542284,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129865999742404,0.0005986324331884,667,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110751734708086,0.000618701240558125,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.119505703294294,0.000656687678001189,36,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115571803964652,0.000681105144160806,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103235899861919,0.000750461758155509,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122493127410805,0.000963505770378884,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.125129190409186,0.00101287953883018,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.103403043504918,0.00105926898311623,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142383437208548,0.00108241114813853,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.109894512591653,0.00120012584148848,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103484455081047,0.00122862953835313,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.116770670986187,0.0013370453724922,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103980434578763,0.00139295623309309,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111328545160318,0.00144669440393052,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111002548959119,0.00146532551244662,444,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.166040283100826,0.00147365048200173,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.117328790252536,0.00148954171193552,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0994932532074985,0.00153557316030761,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104684003931823,0.00154712526309044,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113219267549047,0.00157546734973134,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111960212910812,0.00157854170540541,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111470247377631,0.00164247105390577,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114309108449891,0.00164836848816573,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122014276094328,0.00179759606559645,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11185679061765,0.00191870126628989,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112035409630188,0.00192914089449159,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.117253027773499,0.0019744352476139,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106082058552654,0.00205599434345573,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.093287746282488,0.00213381578334657,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101795965385815,0.00219602814758509,614,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.686103391453037,0.00223463501014739,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107758129090219,0.00231835927128571,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108539736084636,0.00243060187258604,351,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.137399080422032,0.00275523359387834,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.11599713709922,0.00283884728599305,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110381169362772,0.00301357350755487,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.155689836172311,0.00301766074829823,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.105238568241212,0.00310831738008794,280,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100388666264521,0.00315707220151497,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103964196901656,0.00318962640548735,469,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0880629439952456,0.00322165688387484,245,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.136968049243345,0.00329825774377459,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.221973296198059,0.00336207172848659,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0958307865792038,0.00337973867190079,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0979993130141486,0.00340960035665967,542,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10086100811199,0.00341045236761159,755,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109069580632078,0.00343439199709427,426,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105670543329751,0.00347921471064148,479,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0947090969163972,0.00371943652591102,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.147810031459504,0.00375069748152505,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.112386763374042,0.00375327468314083,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105217689089252,0.0038587606213446,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0900552942706264,0.00390435114230972,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0985131295602662,0.0039089129301272,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0901342292310986,0.00401525913902311,251,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108759907147481,0.00404500327888578,593,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0944309919732417,0.00416253179439159,596,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102774100210295,0.0042430995932635,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107243376223568,0.00427663840921202,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106171954110913,0.00444822827220614,104,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105828689537021,0.00453787590135222,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146515809153833,0.00461020162002056,231,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.099152100115701,0.00486482116591841,522,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.156535199062743,0.00492373952197862,168,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0797840675867504,0.00508059975448966,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.10434482168906,0.0051509508457875,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0990153815755538,0.00525911655704891,617,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106293343099357,0.00552749509948704,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0927186512266521,0.00562158686592867,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104030261080049,0.00562208194192954,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0970034914304637,0.00569594824399789,499,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100266986833417,0.00588532552850379,60,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114293983064216,0.00602184153635228,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100684616641615,0.00635281289337925,75,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168513835110054,0.00636357384867749,440,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0894870431292748,0.00640637373281376,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0872182630660053,0.00643623499041962,374,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146039378857123,0.00647906159338132,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0988546698145788,0.00654594670025436,674,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0960839609585775,0.00657503457205417,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139164489632156,0.00681447396801121,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.101902823188813,0.00702532474211068,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100040121471889,0.00707249567685823,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0921613863477672,0.00724424064637125,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0862700616442194,0.00727379413813695,340,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115321176109683,0.00729262672617176,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0979156172526349,0.00764785812826622,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103062084725799,0.00771450771595449,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0902607384590963,0.00790065374752559,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0817728627219395,0.00799973582844535,583,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0930464477842976,0.0080061131088489,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.086595627999414,0.00845179486328611,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0857632725358771,0.00859196818329627,163,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0943065342799037,0.00875409174527582,396,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0837566029421416,0.00896876001454707,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0909947665402349,0.00910465664324484,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109074696007709,0.00921709876787897,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0868751903369164,0.00926601422874111,226,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124395324509004,0.00962462885776477,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0943208364721441,0.00975940158800592,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0789728441206892,0.00997143790340246,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0934691435707464,0.0103208216645005,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0938436756440114,0.0104429226083825,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0972076237319911,0.0107867768713923,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0945904109651304,0.0109151854094704,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0969198742544739,0.0109974429955377,655,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0790712362704316,0.0113440311313239,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0832973025178435,0.0114916017713638,613,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.5405760662638,0.0118803551685952,325,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0913451511675315,0.0124666502738158,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0793603900429681,0.0125525236153481,338,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0962829310315935,0.0129954627572977,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0877686286528284,0.0130267462777225,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0929317348631963,0.0132779954012374,451,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0874972296528331,0.0133066393461276,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0962947781132673,0.013628610601611,352,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.138176092861401,0.0141070748285769,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11572027009009,0.0141702116503012,40,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0838026462387796,0.0144451747566618,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0829313823521521,0.0150324950364118,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0789007808102784,0.0152250032836112,509,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0752759863274867,0.0156691083528774,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0765864226871804,0.0158619578398665,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0910529111902584,0.0159258886315913,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.675297705448619,0.0159592134772486,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.306927130473778,0.016422473364514,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116669954811488,0.0172458490356992,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0850026161710416,0.0174243547763834,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0998303502189735,0.0174685258612121,346,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0745924493469609,0.0177483987553452,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0652032356412139,0.0183871341102232,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0867116155921199,0.0184985048263431,644,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.085294806286505,0.0189378311401865,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0748498270964148,0.0191362027773379,332,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0866631411107841,0.0196007194544025,18,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107716980560348,0.020830818928348,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0786305658081461,0.0209379363315623,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.087755041026274,0.0211875271301137,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0905677325739321,0.0213591977392032,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0811900625095061,0.0215018069598766,510,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0869889658380553,0.0215403791901449,199,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114666922290535,0.0215468105872443,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122940296703521,0.0222385293214083,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1037490800302,0.0228286922864812,692,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0788476957446525,0.0235425467881584,206,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123395146943853,0.0237522143775808,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0826652360707997,0.0258421039855819,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0783147965011803,0.0260824405431245,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12083490577783,0.026242617767023,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0817547578548032,0.0262922718487693,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0765038171434709,0.0267341885164435,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0710349447271164,0.0269238970513175,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103461417750185,0.0270230504467098,747,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0644788635868082,0.0272956755017187,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0672633998490388,0.0274086926016701,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.067132862160627,0.0277918475111082,202,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0776329855676074,0.0279406100848053,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0770335633473611,0.0281842199719415,372,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0830827251259447,0.0288066656513755,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0819504001309919,0.029057028229053,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.172885370690313,0.0297717945327552,132,pan-cancer
