mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.444244349965185,3.93799259518291e-13,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.385925987947213,6.89753804459402e-08,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.184953943473804,3.85978354302248e-07,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.293792221630562,1.37174643850638e-05,658,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.147816976332085,1.49407538216863e-05,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.202549720934632,2.21372572209879e-05,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.148205015777761,6.11449297497953e-05,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140453043158425,6.99011251052141e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.138635405032274,9.51699276827804e-05,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.137317601199421,0.000140791192886936,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.119154887582339,0.000152737183517599,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.134428313959321,0.000173455414001422,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.129168391011407,0.000328110692750618,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120925300141613,0.000355074119189985,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.117014597845452,0.000468426964789299,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121171940032541,0.000537225172975682,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1065209678163,0.000935685226633396,221,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100330298946181,0.000946248171394817,133,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.1178216352243,0.00111377590604682,528,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110744728447825,0.00113618473997752,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.108196181007517,0.00129177369969755,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108191356293447,0.00142457107681278,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.1142097537664,0.00179822705742987,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.113380360276705,0.00207403127265092,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.166332801119379,0.00219327225597976,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171389664144244,0.00258459018367338,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.108680695403993,0.00266574589866633,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104437205690614,0.00289663617215091,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155197297300112,0.00323430796655994,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.105403328820237,0.00355346968840825,449,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105095473058544,0.00399594583009634,741,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0945969962598327,0.00413450953362641,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.102982628679772,0.00418413032209713,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.162622462997068,0.00504460903244206,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100094628265334,0.0055199942699817,657,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.091634764246614,0.00579681937615135,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0965439498623633,0.00581001200436022,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.180341273302933,0.00767785290517181,305,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0969179751599058,0.00771978980914048,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0975628767305006,0.00787150200208662,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0960969234257108,0.00865631208664535,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0833723655906237,0.00919843326829565,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0949433971383822,0.0101533014448501,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107819000240332,0.0105306494451106,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0811865966986246,0.0109453729591719,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0911969242435674,0.0117441062301103,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0897367016008097,0.0132451236974931,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0909450375382157,0.013765103573295,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0817001397988328,0.0146084678160843,557,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.088754982690949,0.0148441414686284,457,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0875495489836543,0.0150409778130119,43,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0830511949069411,0.0150863500842704,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.173485483077135,0.0161466064560327,132,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.166803534425183,0.0164019020012487,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.175428993062152,0.0170870967179698,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0837830065755349,0.0171346368308457,281,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0856646633055388,0.0213360364071739,637,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0797281363638324,0.0213923302071463,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847188707364823,0.0225050044867645,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0781302835487022,0.0225344478523171,627,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.092906165497221,0.0255875716729822,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.081822792219476,0.0261707141501151,24,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165007642085901,0.0267054519538767,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.076082169995553,0.0270166277298727,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.076630082273338,0.0287688049029826,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0705233648383396,0.030126895423004,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0745840614250419,0.030188391939679,625,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121478476245951,0.0322243230483949,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0773075485103798,0.0349604078149049,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0840846818923052,0.0383317491611583,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.068213583402788,0.0387886647943524,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0701620087937532,0.0399576637891632,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0647521673196177,0.0440834463593371,504,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0750729273811456,0.0454908522297734,377,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145526852801778,0.0499248627034328,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0671611812614165,0.0507123706618773,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100686864053422,0.0507961989577982,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0666897566771741,0.0519865052627724,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0591718066000783,0.0580627977135731,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0658488590060217,0.0589828899656422,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0649122408857104,0.0595770713130137,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0869361547792027,0.0628753591033124,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0688863558504872,0.0633339574228549,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0583787561576566,0.0639326206020648,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0726229069323968,0.0647005085831221,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0938192025543459,0.0651551168347185,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0627290823626687,0.0656739247948673,618,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0655725290169123,0.0675769405971531,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0590812595998689,0.0683237518513847,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0661889955339232,0.0694734813870317,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0629260718762497,0.0697313079805532,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0608456775797519,0.0720585100341533,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0621457741279501,0.0722478406275927,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0665909944245993,0.0726556815285769,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0630694398165579,0.073138726613943,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0686380980535297,0.0736850094570244,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0625014839579633,0.0790474730915561,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108453423375784,0.0810241067410518,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0623148328445316,0.0830223360703224,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0528150790688394,0.0832642501566189,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0524790145340302,0.0850348493662307,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0596910674817115,0.0855144573222069,187,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0626296340454963,0.0872206033142018,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0766654354766989,0.0903618359694603,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0584373260962511,0.0915778514030662,597,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0602471227962537,0.0917953427270871,18,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0625016050526524,0.0926425123769334,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156927774837268,0.0972799967104951,325,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0507466061672574,0.101203750131293,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0866073142337212,0.102322805152702,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0620806490135072,0.103965530583566,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0562120941104251,0.111682163475441,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0583691577563011,0.112562429522319,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0589095026735491,0.113972331423348,572,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0573508849772579,0.115374102411142,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0512913041841911,0.115403424887094,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169788101797984,0.11571748980381,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0554789103287183,0.118351980904842,149,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0527945593201265,0.118877071487854,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0567003725967009,0.120624081262155,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0551785562614142,0.120791263272423,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.051299131219366,0.123618207929112,252,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0645221514391813,0.125807864619242,15,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.111396172822186,0.129263474705426,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0543679091091228,0.131100212269297,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.06030661669599,0.131552234907159,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.053392427379763,0.139557255467339,395,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0547310352979516,0.139914524705232,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0780637248767327,0.141238130350736,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0482926755701936,0.141401484028772,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0719234770996689,0.145892484279679,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0632547599337947,0.146363241391224,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0451665940762574,0.148693995530406,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0793405924552449,0.151130958075145,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0524044151368974,0.151209620821444,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0963276883555338,0.162852018616515,171,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0443000462353019,0.166300957071193,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.052038281897852,0.167382706175679,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.047356304082103,0.168081807512784,177,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.074591143718935,0.172205432172869,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0455429448405021,0.172933555113021,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0468755519948139,0.174808179010292,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471232041662302,0.178663742425315,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0486220728061952,0.181007397392761,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.048339829881144,0.182238887005433,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0461629907619057,0.182697618581425,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0464497652298122,0.186276598409906,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0442676769460508,0.1930921571908,203,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483452110657168,0.193598222971114,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0471913114811382,0.199395385435483,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.048060360327341,0.203012013210676,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0529282775358944,0.205603266877179,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0400617597251275,0.207174033159659,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0437940333143125,0.208263442439132,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0620880132258713,0.210044324385106,261,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0640860212327558,0.215797770803065,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0360669479201494,0.218987054240505,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0417460662912354,0.219039153295369,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0643181649920927,0.219551171304324,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539757793153881,0.222924047539565,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432133399765671,0.222931605410391,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0444790263144057,0.22496136241051,199,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0443170373229397,0.228910250186262,285,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0454404180013699,0.231964484982401,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0408378401096598,0.233662367071322,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0437387953215336,0.234329593363439,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0443202175942354,0.235385563476758,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416110700805176,0.237235572822185,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0433079043196327,0.239224995025001,389,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.055831092964049,0.241641882712924,29,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0759738671669188,0.243615781423891,588,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0421330325279833,0.245777888929403,357,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0381841687324922,0.245870467829523,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0376820143739756,0.246502113311645,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0395893376557351,0.246684887584626,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0400505074320148,0.247518830982606,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0455313796297277,0.247767232626413,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430029445441082,0.253114080851004,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0421196563421839,0.25369826722921,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0564668365252161,0.25814018849573,643,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0419009777888577,0.259326046707547,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0382005589077156,0.259465599708796,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0381286877402414,0.26123976131466,410,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394443418347964,0.265507826793298,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0408893234605962,0.270902021763864,447,pan-cancer
mRNA,gCSI,MS-275,AAC,0.059716678542639,0.274787237103457,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0368004171588812,0.276604127382326,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0413770932068056,0.276890655994936,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0383333762474822,0.279012949320905,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377120567844402,0.280430635639419,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0337211365412439,0.280709336347704,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360155882630094,0.283421096339585,81,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0404741913553404,0.28369865015538,113,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0385030365447396,0.284994242860494,127,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0454649350656526,0.285118713741346,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0574799499237989,0.286687271511331,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0356359177415045,0.288874531373595,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0511834924466799,0.293336638552813,118,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0392947256422908,0.297317686463414,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0326785292066174,0.310572432400743,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.043204263361658,0.3164840525709,433,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0306496464514288,0.316705594902502,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0344023344665721,0.317889451079985,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0357866901542324,0.320152343182175,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.108467153992239,0.331510292477616,101,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0328590586654516,0.333188785915544,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0365244546329715,0.334018120416776,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0409333864747626,0.334790379525977,544,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0523978248596142,0.335948332510367,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663115956654958,0.338830498792376,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304570475679679,0.338941719247587,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0314697154278265,0.339031248972598,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400604857119764,0.339991860536265,334,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0335119749542192,0.340414882365907,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.031393025380091,0.341444155751942,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0307393958900128,0.341504870654103,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0306250772378946,0.342073978435463,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0441706723278318,0.342514458646671,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.034570539754015,0.343798401297946,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0338911101793576,0.344920572975336,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326917681701261,0.347743687338031,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324927051313909,0.347934909544889,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0646381797926438,0.351411041086467,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0437777558182394,0.355794796095079,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0484788594158658,0.3568192519744,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0316194579860026,0.357083930933417,48,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0402088894839828,0.359837352607351,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0405936629876445,0.360921056474508,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0279783412742802,0.361800094406767,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.050560411329276,0.364736725716998,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0285559602503817,0.366146690569914,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0330231238688213,0.366454318717197,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325211736545831,0.368407863184105,107,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0305410140436006,0.36902618537249,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.088831541890195,0.373896413732538,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0330923189773449,0.378816188739663,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311870068613029,0.379523488593322,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0275528022408148,0.38324561561915,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0312485231552226,0.385057837267442,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10219770950899,0.388819180876773,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0315350254787832,0.389367106850108,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0268800075476408,0.390839366951087,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306988513159059,0.396570111502425,482,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0298778536221713,0.396618203606904,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0287146380613163,0.408109441113805,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.025579239031651,0.410459844382197,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0316982463560056,0.411167426998344,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0290275305156967,0.411574189798999,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0276674797954916,0.416484777077042,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0276993627766531,0.416514333791056,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283512439489311,0.419458052764019,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0267206357759007,0.421216712107363,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0358444999752651,0.421331224831146,604,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287375464949171,0.426147752327306,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.026135174330288,0.427181813365865,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0887569037878461,0.427800131098147,129,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0352348527618915,0.429085232135682,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0264570958083437,0.429772623513963,249,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0250225194839822,0.434053886332732,455,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250925985587658,0.435408913501988,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0279633846873183,0.437804366546304,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0294653519749888,0.43927070875493,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283043720301739,0.440392946794637,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0264643600421501,0.441170874555703,312,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250349549823654,0.444724208016578,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0446275763949452,0.444993299189807,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0403034902483403,0.44543434500315,45,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0275162940047662,0.446088385223573,629,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0269284262373363,0.446687375104502,167,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.025277459296633,0.4488329793098,621,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0238210578415436,0.44954151635019,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0429045094283105,0.45036823592423,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0270117668926768,0.450809585058679,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464181176597997,0.453987813575083,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251257790196337,0.455057768017786,465,pan-cancer
