mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.15768308433903,5.01795212592856e-07,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.163046036086777,6.53943005144246e-06,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.138576634034709,8.16072342907534e-06,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.150932762055749,1.51538638645289e-05,660,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.151444929740796,1.52517171451211e-05,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.14840803598363,1.87620452985341e-05,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114947067987199,2.67892579075972e-05,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.116680469558146,3.48835412779428e-05,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.146273661253003,3.54624763935908e-05,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118039666037711,4.27932977442972e-05,238,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.143048038340629,8.56683430695657e-05,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.137291014403843,8.92216302039631e-05,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.109296617393418,0.000103945620204002,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.132872854267276,0.000118663646431732,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.135579912497888,0.000121770550128341,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.127657406965214,0.000161399859689055,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.135640804603182,0.00017377796554214,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.126689670692634,0.000208602907142402,441,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120203535982817,0.000276595264058281,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.120802909344443,0.000295387750544597,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.145946247662772,0.000305754917897223,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.114103385423604,0.000316438082342086,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112169158651454,0.000462550283191989,63,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.120968887577663,0.000570933831517781,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.116235090409712,0.00059398363861786,512,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.102773347731537,0.000606343704656461,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.1222499310572,0.00062459720488333,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.119738556997209,0.000657889138850342,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.12279908332259,0.000714666880700703,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.132848884932517,0.000715428776522508,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.129668893617599,0.000727437079584247,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.129449158036793,0.000761467381568223,94,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.11283388150412,0.000833061715831128,307,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.119041663059917,0.000916382080894963,479,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103485464336932,0.000950294294360188,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124757063802961,0.00102930675294153,298,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.25171372550941,0.00104676903576264,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.119857524897884,0.00105189833506762,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111867156048786,0.0013407894838915,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.114621236245006,0.00140763333795144,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109549695801293,0.00169456916250732,284,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.142737492993753,0.00171871944913028,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.216586229239658,0.00195889158016049,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105691578100125,0.00221032179173102,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.101499143108834,0.00256957627856055,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.107775393290185,0.0027047045827236,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0888066357772886,0.00271620788249599,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.101822376767145,0.00323671520860015,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.131041482469712,0.00337257213435779,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102017281442795,0.00339980357046633,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.103801483227728,0.00389157000363672,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.102093050513594,0.0040240275370472,13,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.096637868592786,0.00411997328307312,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0999550761899037,0.00413761643138586,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123400286279555,0.00425743116830603,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.102911504734353,0.00433304524684313,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.101271175812479,0.00459322191294185,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.102033839010836,0.00480389163346779,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0913682810341553,0.00494249215767899,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.143591434586351,0.00531204835855765,122,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.144560748956004,0.00548058456078395,239,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.089281531463299,0.00549021185803407,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136590100219601,0.00550529798852165,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.100665860471331,0.00551808246064877,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.101502267733704,0.00553557816385737,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0984750092781169,0.00588090578282311,478,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0859970407752056,0.00593008541483251,27,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0938504029829223,0.00606198245326727,279,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12577613200392,0.0062946855531457,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0987938847032641,0.00632732384469649,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0912488235689663,0.00665865618307058,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0978839497668123,0.00670389045101718,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0956382666540923,0.00685634905892925,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0927122553685227,0.00692450786848054,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0795830647679682,0.00696766431150946,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0845111715608951,0.0075145093562773,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0875670644006431,0.00802999129964373,474,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127485022363591,0.00863890778444901,92,pan-cancer
mRNA,CTRPv2,968,AAC,0.176736643343271,0.008689167462608,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0986856280638708,0.00898254458286986,20,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0865952374372482,0.00912992404438471,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.121522676295385,0.00952841169830606,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135207845484819,0.00992570765540359,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0865249648175237,0.0103343373439583,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0813522815683543,0.0104384648873879,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0788245750668866,0.0104981696083012,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0963081674086754,0.0113855123890302,85,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0748994299456553,0.0121528237500681,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0857697877764935,0.0122023807918573,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0786847492367287,0.0122186177574855,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.087134261323299,0.0123349608959348,481,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0760861634715945,0.0123527404224698,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0805578230018563,0.012550151359001,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0914968437190207,0.0131917394800033,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0792491822978291,0.013613780587818,696,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0857759161762806,0.0139157939472996,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0877360864766138,0.0140346670692478,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0836471999010833,0.0147380596036195,26,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.111603079347308,0.0148457006517925,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0817307182022845,0.0149561226762907,619,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0896168251354599,0.0155245259216788,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0714510106376992,0.0164184936343466,190,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0870482910560276,0.0168102195536885,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117110320947804,0.0170387188360851,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0677963716351022,0.0171947571250415,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0812752081639439,0.0189959932469667,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0801423688850158,0.019490018700787,344,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0837213682514415,0.0195677289516545,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0874647086434095,0.0198534730014768,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.07522543083934,0.0204223418350978,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0685190497060473,0.0214263837554357,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0671739047261954,0.0214815691149793,494,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0768376740652183,0.0215093948577528,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.067211087921301,0.0220789532497488,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0831301450683799,0.0224762261087987,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0669387677585307,0.0233074757821379,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0803871068006294,0.0234622104031485,187,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118496782257727,0.0239236980986027,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0752536862968981,0.0247665229702639,322,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109686253531119,0.0263976772091997,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0742045364819887,0.0276623918725936,22,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0712910233599615,0.0278965215279995,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.076950861489335,0.0285671701051497,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0810825129650055,0.0286207542033587,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0967150895453007,0.0291285012806238,756,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.128859482509568,0.0292637176147372,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0763825190287327,0.0305397432952279,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109172617475237,0.0313939234090096,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0787514934284025,0.0317606763884454,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0705545784370891,0.0321442250470602,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.077201548342561,0.032853247265583,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.067906016473999,0.0334586839391289,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0981389303325004,0.0351930999533941,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0750417156927919,0.0352581139613168,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0714657267839857,0.036010073970805,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0731219632157267,0.0368513669665665,469,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0699715669441055,0.0388081898656352,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0734858011108224,0.0392329312277352,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0759425939395373,0.0395142397820531,321,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0670123443456156,0.0395282092617908,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0960925792811371,0.0401480037562699,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0932464952666734,0.0414130647661839,349,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.078187872643279,0.0419651419898527,452,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0918754906147926,0.0425408971545581,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0707828658225586,0.0428175114125533,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110527220510208,0.0430886650872807,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0749604979349129,0.0431463317409186,183,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0684214921676328,0.0437305010154211,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0731026904796173,0.0441282703201095,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0734342097594528,0.0449036867048921,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101145193324759,0.0466353521039147,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.064424329184596,0.0467127449906493,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0658323728875062,0.0471335276182961,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0736034198053215,0.0475982277974977,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0659677370859151,0.0476142933834778,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101948818863567,0.0483704078528396,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0742878534860243,0.0494164149722467,611,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107011475394743,0.0495543797715819,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0578494083432949,0.0506569668707171,73,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.139946800453826,0.0510784922321945,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0630956976828696,0.0535739050007144,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0589365852070636,0.05363449031166,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0656530949918862,0.0550389726427515,249,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0890376060095307,0.0561099570847847,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.087869603764182,0.057972275675229,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0589763258978314,0.0585086573758335,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0902500719428015,0.0600604793028302,49,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0592188610130534,0.0605543366894109,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0713939134213293,0.0609022171790843,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.061394876492171,0.0628173898638007,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0608184535857311,0.0637822179961847,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0667900433857479,0.0661287827913349,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0545310554489624,0.0671222744077752,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0633285223406998,0.0676363335369258,343,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0624059301154922,0.0680029641106876,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0575784987070693,0.0685393574269325,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0630756437713398,0.0690309337290472,283,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0636388543322263,0.0701008925016212,622,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0630564302483745,0.0720717831898241,138,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0625909526185814,0.0729138915772302,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0813071857816799,0.0732884095114826,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0679255173365965,0.0736181093090763,642,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0902167369132938,0.0738154784476412,218,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0670816644807558,0.0749362423983675,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0943784839249108,0.076194293943786,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.128796793059422,0.0764129243380047,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0658009481053776,0.077789253715062,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0620996799657058,0.0786081345547136,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.127512770894025,0.0788088620022936,151,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0681361286096923,0.0789787400792927,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0665815806961982,0.0796042825654087,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0628682362326337,0.0804116875833962,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0515080289609689,0.0823851384992913,398,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0565509169152073,0.0839136836466789,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0565916233892494,0.0882499243697813,671,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0618648188713682,0.0890008689839563,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0501833642821954,0.0892886249501432,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0627113506927381,0.0899597751087321,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0892302006476698,0.0916463520336053,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.054238333183782,0.0924943815934966,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0809612701626282,0.093609093070645,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0520154339887501,0.0954456081233842,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0783676682194779,0.0958710741922529,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0787374484983586,0.0958900545234159,754,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0581705622819057,0.0971147313205049,177,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0574435074011031,0.100639964169817,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0527276035085728,0.101360249224562,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0541957992164139,0.102416161573901,207,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.05570387450625,0.102935759916509,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0610471039135309,0.103592902660902,240,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0520913046364607,0.105395268040169,434,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0490897179203514,0.106939336172654,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0576837502632899,0.108271279453797,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0564415001122229,0.109559116143985,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0725441416532317,0.112156091159307,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053962751521409,0.112949880069707,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0552646394224304,0.113474404611064,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0530085911578083,0.113573890928997,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0489109383766793,0.114848519160157,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0614254637692852,0.114972175885148,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106037003690684,0.115149042760914,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104172781267418,0.116127217841743,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0529774330047291,0.11653260685675,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0519058386061594,0.116568597898559,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0519441726789734,0.118360783749473,267,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.160070463919662,0.120560491592428,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0539266393715188,0.120909905533075,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.064280300436716,0.122623300562836,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.057803270354336,0.123011634550135,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0515437661224882,0.124892201502206,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0763309811376116,0.125109371105242,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0470907320790237,0.126438195363395,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0514243343835842,0.126778269524746,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0541749519709258,0.128433086264886,563,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0783090362783574,0.128824809916631,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.050909076381635,0.129620194448906,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0486675008520284,0.129724178165796,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0537524408593022,0.130879866159233,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0488828172225384,0.131041748814833,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0468916700469579,0.132274307013574,155,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0521637902280948,0.132924161621842,601,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.051897162316734,0.136021835503242,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0524975499963845,0.137782153615294,153,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0460375121350538,0.137886106735087,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0486439367276938,0.139117593889695,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483574507438235,0.141062578859175,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.106889626029084,0.141760830873457,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.069685194889706,0.141822727860685,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05408042634591,0.14226603772398,612,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.047327486887616,0.14287424858997,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0462849134306128,0.144639473379582,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0550339159899647,0.148322315454212,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0452642309615592,0.149598696642165,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0476562892695661,0.15152791852653,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0472555628556014,0.153027579224072,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.050130217421834,0.15349765476362,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0715252063025163,0.154088551544212,735,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0644914331659978,0.156357831765425,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0470283170823614,0.156770651161528,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0714315514331784,0.157490480848269,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0650860164127137,0.157763887904525,40,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0532057694373228,0.157973967120885,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0514389344371663,0.158020596479146,420,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0446948295611684,0.158077616655794,430,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0603502563927668,0.15973595364329,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0455990401791507,0.161055299361062,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0434997412371704,0.161776812518112,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0481925387103963,0.162351429610586,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0464788492167146,0.163823456571898,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0470372661047473,0.164290830335792,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0461712325583965,0.164368961882329,752,pan-cancer
