mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,-0.161767413246782,8.00666615806578e-06,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.203645382130277,1.83830893002957e-05,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.158823412078671,2.04063677419461e-05,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.136553598100592,6.73530929539825e-05,431,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142404541674742,9.81341131334587e-05,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.1317950170648,0.000204894281162363,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13675307426969,0.000215432551234397,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.118845546344227,0.000347335156313194,708,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.130530486447413,0.000385165179070206,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.137471344756284,0.00039424112415056,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.124302224385642,0.000523371949645888,727,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.128326816063257,0.000671066509886433,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121217807411055,0.000698238324929048,16,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.1570106030483,0.000759921409110187,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117712825404407,0.000979867766803452,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.116929164322997,0.00104999955373566,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.118950796676204,0.00128448391922616,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119501902184248,0.00130332738822819,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118392352821153,0.00135697182653156,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101769204237397,0.00140686829606101,133,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10472347637592,0.00152454125472209,276,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113457862656143,0.00152587734314324,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.107641826197726,0.00174715981321199,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.164091101830198,0.00206922472804972,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.113086176086304,0.00224165082511939,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0995648493871198,0.00235296723325035,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.117902372918077,0.00257810149721234,485,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.102774959352363,0.00280375900509506,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0899654135824187,0.00287335919295158,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107948800003622,0.00289282008349413,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0976736308783185,0.00312053742247041,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106133446829253,0.00319501417812149,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104986620058355,0.00345053769957435,624,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110919153738503,0.00391017704187971,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109331075993628,0.00426207533783821,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0980541462974167,0.00440074674405775,446,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107530505721241,0.00474423146036448,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0921026558488322,0.00476543122704904,63,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.131542856815808,0.00490864608069606,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.102450081752298,0.00498507374308225,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.106442701964526,0.00549927500279846,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100694147606685,0.0060305887318669,196,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101725703711737,0.00659383644638926,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0899752857361233,0.00663849663383771,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0974049196856768,0.00683164800440705,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0913315705862382,0.00746926643636313,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0936675414499395,0.00785722400576572,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0883393824139564,0.00811690294389747,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0966187657663448,0.00838306000396167,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0946822374557827,0.0085093853348584,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.103942817023332,0.0095121314527012,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0965405249173158,0.00979069758095147,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0951477879918374,0.00982903209674179,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0813679514806199,0.00988041024327067,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0849171961698658,0.0101043650750834,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0890830317664416,0.0106530365155254,19,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.104866057344613,0.0109210325251908,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0819966597568752,0.0120755107433371,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0778677429485963,0.0121397732434085,1,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.131351673565953,0.0124802171065627,239,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122070053913306,0.0131166747962569,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.093242518417307,0.0137058456518705,449,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0919638263789631,0.0138230213723524,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0754525572039436,0.0138310576362002,437,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135062574206071,0.0148519257585901,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0739739243076907,0.0155963690781023,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0884939624400083,0.016283028669137,17,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0841010153594577,0.0165791368856313,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105178483257636,0.016929567883054,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.079554383838862,0.0172008109441849,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0917780524329205,0.0174060102407149,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0847633337155005,0.0174481181038055,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0815447146785978,0.018071836943738,403,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.127639503891856,0.0191411683876032,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.074652892541391,0.0191937965145623,570,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115400489547676,0.0196043861419689,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.174957112647429,0.0198860846959251,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0815125612126616,0.0201788648720377,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0894547954067172,0.0204030279813506,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0826168417614039,0.0208039584734036,280,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0856246967583638,0.0208332276327513,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0866057732114976,0.0218514736974894,43,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0794714651419826,0.0221901087326938,296,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.114150256960793,0.0228930896566982,417,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0722435969344295,0.0234553882000529,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0781627080702268,0.0235524326782159,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.081808629970439,0.0236224829078205,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0864317527540886,0.0241145772447438,80,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0708602840625674,0.0249473091980066,33,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0905103794483703,0.0251714325275454,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0794483446930732,0.0253668661808288,538,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113750099853217,0.0254811654567211,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0757743294662534,0.0255229876714676,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0780854662901049,0.0257628221576158,249,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115480477661922,0.0265934937210236,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0720810154044709,0.0266389355239283,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0825623521308378,0.0269078519084387,75,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0788733520221267,0.0294244027488334,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0828210031618669,0.0299735832351808,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0733955376989111,0.030169118990657,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0770077246305212,0.0301781356411082,499,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0705824897757985,0.0316045750641943,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0825412495004498,0.0318659017392568,95,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0842010216119875,0.0319717635031374,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106081356094261,0.0329802279715832,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0780282451451485,0.0331686537217327,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0768367271932156,0.0334756432975812,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0827155842271833,0.0342674876594647,495,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0801125528433566,0.034386906478548,657,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0799607787359557,0.0346494982481809,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0690804577822111,0.0368301097581449,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0696077212708957,0.0373002049435524,666,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106364603057923,0.0387520502364576,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0677215488476594,0.0396211494022369,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0606681608281021,0.0400259897407719,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0675208017650932,0.0405889752992732,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0771190652123919,0.0410151895286476,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0662362966402582,0.0412944946053589,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.335876536400069,0.0415658632189232,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.114643312367127,0.0418464236313256,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0650112911736603,0.0421363906765557,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.099274071466525,0.0422035402785756,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0761378909756102,0.043246645707338,309,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0716385848552426,0.0450632139774124,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0678522060651855,0.0452639470830404,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.117757034278455,0.0455716320700619,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.150879058204156,0.0459386448221264,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.078626221918815,0.0459842064287461,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0762887358804735,0.0475591273137813,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0873842030355185,0.0483745991030155,100,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0757958920585033,0.0488355066538979,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.068105602934774,0.0497685265589832,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0679211143013513,0.050623837698046,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137148284189463,0.051304571645094,588,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0620682626883416,0.0521358966989646,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0653532221829282,0.0526393337428971,496,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.070410083097887,0.0532783807035904,479,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0687961142361168,0.0536200769405356,631,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0984441589014137,0.0536297252003878,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0743217668375166,0.0543987973701971,289,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0601834223772835,0.0549457835441329,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0739809832577221,0.0553835557608512,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0884776514390856,0.0554410399998167,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0630416109018752,0.0556744913376223,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0687827329553923,0.0562969985159954,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0702885864826859,0.0575489717969755,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.068727308859246,0.0579315886552901,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0726661660335634,0.0582694107771217,741,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0716708094366303,0.0586420643468904,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0717689395961115,0.0592827096233831,117,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104914722889734,0.05945976740414,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0718158036019213,0.0596098605269862,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.105851728655935,0.0601563208461487,168,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0671224558713414,0.0603874525141899,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0722526539697356,0.0603892542996481,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0638181027252913,0.0618684662015753,278,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0717962036538304,0.0622009236977373,24,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.139061102217182,0.0636327565336417,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0640107147472135,0.0637401289953922,275,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0783451009696019,0.0638922947061127,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0907960178882183,0.0649280977909178,689,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0632677882254502,0.065769764774617,307,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0683938698773681,0.0662139156275287,628,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0943561230227412,0.0663168322652498,10,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0727714676720824,0.0667615697878374,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0696850945806038,0.0667926661943123,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0886651552706908,0.0671894229701229,38,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.062592463772011,0.0676578273422233,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0684460385881936,0.0691257285183948,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0600400139414227,0.0713186041466629,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0602355303490119,0.0715222133389804,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0654256375318439,0.0732265926325603,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.06311315739269,0.073281220822966,279,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133725452393817,0.0734303293373194,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0937567691837576,0.0740978172407752,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0609610193187659,0.0745284813799139,508,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0678644490180432,0.07547665250638,183,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0565548338818866,0.0763848885952721,328,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0563716020733862,0.0777265324553549,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0631808371612169,0.0777655241717078,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0937235896894105,0.0788434337377631,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0593886512121949,0.0792487577128956,400,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.059688215084884,0.0805075921076398,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0558701785974452,0.0805406907462266,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0578607603868208,0.0805853203258669,661,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0603635192455726,0.0820960664751899,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0616685548963525,0.0840147796507239,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0625636621149352,0.0882160876056882,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0634858165609285,0.0882796992577553,435,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0663271086439097,0.0889143354296261,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0669848702591813,0.0895290006474412,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129224847447466,0.0901165006961395,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0609596582988936,0.0903728879426157,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.128603957183342,0.0905166378018586,641,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0608852403005361,0.0907018156846776,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12637556862705,0.0938494036399991,658,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0555162191299327,0.0940902935513857,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0911776167705105,0.0943568932953974,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0622876241992909,0.0953348385602388,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0543739679470104,0.0957512302113126,363,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0862839833326948,0.0962224641444213,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0564584774824265,0.0967062956391133,246,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120494217886481,0.0967364193231895,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0602932543287077,0.0978352309995404,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0622549163164362,0.0996433483716359,127,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0558083065155662,0.101366906392142,220,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0577914494379321,0.101957646319917,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0803537906462995,0.102931223505556,733,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0732443873273945,0.104054026641906,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492188643685165,0.105143208706277,339,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0549071974292113,0.105571218447671,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0463465997260085,0.109742162296762,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0607656278333485,0.110886909027456,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0489811982303888,0.111643312459299,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0530958871966926,0.112438803751027,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0612402683900157,0.113366995892122,179,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0600060768747598,0.113513660743233,165,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0536698124870217,0.116521544173284,22,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0794405194621242,0.118071397390913,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0794784841873495,0.119190360729827,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0660014348211825,0.119510635410577,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0711608077854385,0.119809215706749,348,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0581568289341289,0.120051210583371,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116598519402709,0.120069177265552,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0576053340710933,0.120448186849216,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0547522310787529,0.12075466606568,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0528215700172802,0.122357103811891,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0498873504799519,0.123115981082016,371,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0582880864900679,0.123515949276095,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0579497850986989,0.124508305014476,135,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0733181481933797,0.124523178759018,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0541020398590356,0.124627431565912,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118122815693369,0.125210782233274,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0519427540342939,0.125892092371116,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0568506312782707,0.127978504584156,52,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0494518115780462,0.128354409678013,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0526206050914496,0.129467617068222,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0752309429805435,0.130204141369991,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0827758872971311,0.130416864202687,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0779172338463838,0.130655298502988,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.045413839010189,0.130886971667385,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.044878165383465,0.132338872159759,39,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0575784167797539,0.133843821077614,55,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.192271507752122,0.134157559319129,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.058239166171437,0.134465754469199,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0545990845450132,0.134625935039351,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0472739683902441,0.134991229923347,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0509469579951986,0.135370113535994,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0452223742808674,0.135714718385617,695,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0476969828696309,0.136113488443764,224,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0529696476861254,0.13805679491856,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0645317309920042,0.138247753823432,15,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.240189342732043,0.13934738468514,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0509356618151272,0.140903706671987,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0447209135769658,0.141226550531537,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0747718311013458,0.141420707326265,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0719030980159851,0.14222276324916,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0725728293570361,0.142806368462077,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0459291289969921,0.142864031836157,556,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.275163700506905,0.14325797838494,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0501909536108575,0.14456202736869,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0606197983764948,0.145169426481453,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490584615382371,0.145257594085943,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0602564712419499,0.147989924430205,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0487388497049998,0.148315355509167,455,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0571650469259457,0.149529147928365,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0510709681911434,0.150295081388267,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0429861636853213,0.150628517687195,688,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0686425766012397,0.150634578622584,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11543734371913,0.154081289308442,308,pan-cancer
