mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.204851515378242,0.000309193068228576,45,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.114724215743213,0.00121732976596949,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.117732511403256,0.00277138489173457,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103353417561624,0.00502126575042642,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101843261242279,0.00566207038446078,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146265724849116,0.00640843659026094,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0939737140731427,0.0066106862956896,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.129335095466677,0.00727910277025852,604,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0928602079202599,0.00825480886281154,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0936927964211194,0.00926415095293576,296,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0993383550130325,0.0115076461782484,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127040903139084,0.0135395200469293,689,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0841185832255572,0.0137841735725779,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0861585850627827,0.0139727675649046,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0967132320080378,0.0162738881499024,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0917382435348485,0.0168578951223694,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0876331704824549,0.0174431170523894,410,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113453107028013,0.0178062018505511,694,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0879431824734517,0.018184302581729,734,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0933588253697421,0.0183982223840429,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.183294361668085,0.0187416855123964,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0943495173175924,0.0196622531521361,646,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0925159203785007,0.0204614026487446,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.090861857288022,0.0208746225808736,240,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0931472076047653,0.0208984761954572,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0751482834348722,0.0232379743147452,133,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.120953005870908,0.0232757846286021,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0971014539180882,0.0237667020234129,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0880450294450327,0.0237755143900859,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0863075670785067,0.0240742422936863,299,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0868425521264426,0.0255588632282851,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119252025417234,0.0265099974129859,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.126944802660893,0.0267192539330266,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0761760902754241,0.0272978948869144,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.079049981966992,0.0287198752676188,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0826970034418087,0.0288815175977676,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0812243098260785,0.0289470654062048,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0734446902757634,0.0301496736889515,723,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0669305643898407,0.0302633072724079,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0771698902991919,0.0307260305006944,5,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0778153274071643,0.0315490494366636,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0871289256403302,0.0320597263739496,470,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109520068794488,0.032402563997165,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110494699816747,0.0337110924932917,754,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0795631627300237,0.0339581484716035,281,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0820373604311511,0.034536998250661,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0655145469910748,0.0345847504103787,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0675570137050351,0.0350463638184031,1,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0806560261818026,0.0356347357936884,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0817712435893668,0.0378346578695921,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0845456567548568,0.039229448789565,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0926601330636435,0.0402271240785309,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0725105970763386,0.0404760343548086,397,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10019228720087,0.0409036262975709,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0918543218742054,0.0412702103886439,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0821083722503852,0.041319701913529,20,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0702150924613379,0.0451094664472104,504,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0930007372306004,0.0451296277342242,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0636888020571356,0.0458673277937775,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.091761512076886,0.0487722584386788,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.081657030285543,0.048781874196348,493,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0786396855375477,0.0488937620637797,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112913369573657,0.0493768388035807,580,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0757357588101247,0.0508664895465748,104,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.155606904890323,0.0534285728374091,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0740909175136534,0.0566094659186501,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0754898891894418,0.0579701455529783,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107276180048747,0.0582588718737186,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0741763282411353,0.0602283518070307,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104777897078063,0.0618798679913904,88,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147959923380453,0.0620950705924433,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0699637107263535,0.0627901465682138,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0670875981638151,0.0637339898812696,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0634763220180689,0.064613012278128,455,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0625406699757499,0.0647456571791378,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0735595343645842,0.0668364321657243,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0710421340144601,0.0675738237681516,427,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0579527815265326,0.0675792676261113,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0570777736044186,0.0703646460062451,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0926252077469302,0.0718384696717396,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0740162546772279,0.0733126544505024,113,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103066621411655,0.0762292443560374,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0654359256489597,0.0768432096106127,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140348591246133,0.0769204433205651,114,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0800856736043943,0.0820204129381487,544,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.070816458979044,0.082094621448002,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0634462939057166,0.0832815470810295,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0947306610884621,0.086280638286765,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0671336841765078,0.086687761205497,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0634607524103255,0.0876493428808576,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0635801146547481,0.0936299786811544,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132971675578445,0.0938817258503739,108,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0567390816003136,0.0956430034273676,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0616592184276543,0.0972323220411225,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0937198224687255,0.0980212609802815,463,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.058538906637348,0.0981632829008283,431,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0550942665044512,0.0995027490920779,340,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.083969464558819,0.100132071478921,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0832353258725988,0.100246179188928,176,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.056298201237584,0.100843534957657,276,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0838363750131692,0.101265063859493,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0598696071107299,0.102323538420097,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0546342957154382,0.102654890102196,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0540774873138986,0.10276867782576,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0584506693120396,0.103990654458735,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0602644005413341,0.107635546266967,662,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0773641112423787,0.108965365377487,581,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0589825926112517,0.112328604269633,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0591835320104691,0.112926405608223,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0610514261437133,0.113011482680937,623,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0587364042596512,0.116022467115059,519,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0581124966242701,0.116241640664653,381,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0746228927272898,0.116389124811793,21,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0614532851701884,0.117952172111169,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0527695976658896,0.120452274162227,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0591045230332055,0.121002303762352,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0627623837344315,0.122283282235556,362,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.060144874291821,0.123415463467251,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0866537144799317,0.123596757521575,217,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0440009064459077,0.124301480246547,353,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0583659166232358,0.127416263431406,490,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0602962987177173,0.12819067421633,528,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0593079478384589,0.128340966145139,60,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0553049865691995,0.12892422514328,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0560814223407138,0.129063192442896,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0537526206353372,0.129244910471902,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.052199013064731,0.131434518629377,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0478791594705634,0.133100393414323,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0577702059995742,0.133595497104425,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0653061961919821,0.13478437002942,356,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0558248468190731,0.136734744157175,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0554039761675871,0.138983485618477,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0602265771814099,0.139249643863665,179,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0538336804008863,0.141717630900744,44,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0523524970344646,0.144941716514846,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0717610717718396,0.147180601470017,150,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0544726957028575,0.14745150781328,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0768461271067637,0.150173760044394,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.056559222350396,0.152500513869757,454,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0495569904135165,0.154622490718034,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0561845123997343,0.155750204611324,449,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435575221384611,0.155877864529417,39,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0682308811457643,0.156378783583865,234,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0451623763811625,0.158456982296901,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0811562637317745,0.158594188591695,239,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0561464914520017,0.161475296350294,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157234184810099,0.161914131994101,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0436956602204903,0.162095193119041,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0774936316707168,0.163545315947619,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0477569308690338,0.165309434281343,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0520611792207419,0.165986704007353,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0847099989197318,0.166220617455955,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0441170641980658,0.169200345334966,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0441961775307785,0.169502743286769,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0521025181854487,0.171701248005279,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0706829490243369,0.171922771380061,329,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0549941135896016,0.172872747457,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0543824636268445,0.173983657070592,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0480028922574198,0.179023438447325,713,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0425329525778148,0.182518658570749,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.168592762000426,0.184686451092425,129,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0580505688245504,0.185058052184447,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0473685270204226,0.185349052211313,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0514132346890655,0.185624364132402,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0597448657809738,0.186363804321159,334,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0532250562460775,0.18680364918268,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0445536527904091,0.187541446918679,412,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.10835464208707,0.188283722880484,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.067672478327546,0.18858730287422,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049315366804337,0.189181901357901,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0603314901757965,0.189682964163103,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388117537777875,0.190036113910401,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0747892029752188,0.190063482490265,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0486811962263755,0.190795085804951,499,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0452987526655608,0.190972627490966,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.047985922821339,0.191945338676079,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0479277963570718,0.19297910787356,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0417655476206834,0.194478218579274,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0488264750303491,0.196011070795838,715,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0538151986940044,0.197989155227284,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.056482644587206,0.198815012565673,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0434020989032878,0.199036217839815,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047047263833274,0.201477917746916,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0457914816664603,0.20185950645352,384,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0718302406593248,0.202566983629667,78,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0499105256906606,0.202741309386033,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0422318629311546,0.203611438547754,224,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0416988489909829,0.203659844060881,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0497195579707993,0.204896156875827,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0732173412578721,0.209102292613471,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0412736968085599,0.213173695405786,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0461069517154827,0.216207375787229,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.351789871678477,0.217403422993992,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0495581371884379,0.218036820483716,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0431373466491709,0.219194290372307,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0421273063356147,0.2202450859731,226,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0460575352996626,0.222899341404846,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0578594507345504,0.236594717190357,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0437228820594527,0.237897933802425,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0431601677060004,0.238181360841939,36,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0403651917846661,0.238405902855995,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0470652423912586,0.240112254883573,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0477197018758877,0.240235385326996,208,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0461779101055585,0.240970223583154,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0660225397356671,0.241227456377422,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0436926615157685,0.241278216383899,617,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0589012472195842,0.242743162780689,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0407759313707905,0.244670474590732,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.04269802040114,0.244822568567756,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.046028912534593,0.245302658438679,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0451864957033786,0.249591675887658,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0448126892527231,0.249835889875027,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0464294214376828,0.250394235362236,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413235167340394,0.252168035707428,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0415295344629707,0.25226306786019,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.062408869938361,0.252272693127947,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0411359637925535,0.253795758489862,7,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0457999989805023,0.254105787555297,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0429244870872217,0.254482220078286,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0449011264762235,0.255329512425415,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0649190183790847,0.256991887339153,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0450854020157673,0.258768315386732,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411640410714756,0.259757955190253,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0459109593401359,0.263116471283279,170,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0403725641336804,0.26593296545444,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0418202921859606,0.266160292903567,419,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0475649474803935,0.266568315855173,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0593189423183021,0.266729030734467,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0432913506324368,0.267831101207706,710,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0387052873523919,0.269465462295057,757,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0445166573057459,0.26969381146165,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0332392843541543,0.269837028525806,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0361601190998519,0.270388053600625,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0419497559437038,0.272017000264699,187,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0444618031533428,0.272821348655063,201,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0369526017566514,0.27309785750318,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0413755835661397,0.274699749802796,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0619801056134966,0.276759805175184,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366826437263176,0.277117321651365,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0384476862284339,0.277318155099777,404,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0393336412028161,0.278059234612639,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0376214189787763,0.279158631437384,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0784936417259617,0.280005255028575,236,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360869750489942,0.280258373579048,25,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0598482287476193,0.283272973861136,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0411304320652799,0.285158255222455,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0389063461761862,0.285587111678141,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.039215854527706,0.286204453161587,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0416283317758015,0.289834952574451,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.037714601006128,0.29037385435074,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0432968487764356,0.290400552868191,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0315151598845513,0.290810079458213,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0389596692806568,0.290819745524585,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0413811734861836,0.291618581466824,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0524296886846486,0.293121061985842,585,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0359840873721573,0.294468872222805,209,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0589566573464902,0.297927881012238,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0752673003850443,0.29878367778743,142,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0360119413689239,0.299027290399471,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0359760370074992,0.302096369945353,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0515012707784307,0.303887952681725,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0511313730158049,0.312371744494927,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0383613046346503,0.3127831251509,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303709636821062,0.313072411941316,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0369027093907962,0.318223013302315,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0382481028135678,0.318790655139732,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0426379439265521,0.318854677082083,148,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0339671384312995,0.324780060022957,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0398750138887199,0.327912367150148,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0356708212026476,0.332928929992118,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0476435428925666,0.33334987730514,417,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0395073493199963,0.33678955799852,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0320286932683994,0.337101215236582,467,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0332184883619552,0.337890957647766,647,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0328120546130373,0.338978429427353,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0528907989197911,0.339113440970981,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0362611703498473,0.340900643686431,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320179381388392,0.3416234999131,696,pan-cancer
