mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.137914684256851,0.000184194913270918,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133318047090089,0.000288639696406965,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.129919768645196,0.000410360256250843,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.127438130503208,0.000509140198819688,244,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122308469015594,0.000636466901462564,490,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.116664904440772,0.00116002173008794,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.102612688634553,0.00128650218736082,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.214217496402573,0.00165030063448395,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.114636951181698,0.00193482865086158,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.110272218416093,0.00254370188376961,18,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103460165388111,0.00270775513692803,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106381164014535,0.00297179597503544,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.207775775196507,0.00329099785255533,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.125311925467176,0.00376260597355789,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102301303001711,0.00438040868540883,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0919903030436378,0.00440042731369583,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.102842023948118,0.00522573496270368,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0866352604045617,0.0066098123643756,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0991784752923864,0.00736793285170736,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.19145732787965,0.0074660568156065,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0880839420614551,0.00775090079583234,207,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.104544121392309,0.00788263600418164,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.090213590321644,0.00866134165885157,81,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0926372659404254,0.00921141521055278,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0796336515677199,0.00938678998796773,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.141242859079344,0.0100108240754834,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.093899112573834,0.0102044171264919,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0947960587877782,0.0108234412930539,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0940844762282867,0.0117178462704538,741,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0913242491955115,0.0118695860236885,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.133905071796474,0.011994923593452,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.090361361547051,0.0127539087569957,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.086648078964109,0.0138507120312405,488,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0769045999911638,0.0141399876564246,27,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.107745888860644,0.0144903435334479,737,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0845888353042411,0.0146336500860848,560,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.172160087077642,0.0151798686821294,171,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0875266047713644,0.0169183960779735,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0881898184953987,0.0171871674980397,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0830303487785471,0.0180601366645721,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.101871950577208,0.0182461302761982,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.084913455128687,0.0182485261777306,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0883550535245869,0.0190769210724772,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.165108723097364,0.0206477340134634,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.080525405951175,0.0209225261815083,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0833436769659495,0.023201312569022,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0785873034411985,0.0234873105990071,510,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0802535735555813,0.0237500096037999,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.085851333527725,0.0240262217226689,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0819250306516596,0.0240296516741772,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.118923973303738,0.025882745184404,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0815987638813122,0.0261906339037082,86,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.158100634898404,0.0273449004348763,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.11707940546549,0.0294938812066749,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0862506359346219,0.0301885237620847,109,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0675915588396317,0.030284693239058,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0786159677024702,0.0309420557858077,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0782720952183102,0.0309690420419365,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.116489746079433,0.0314184406739354,665,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0779544583462807,0.0318211283315789,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.098763415566761,0.0328423603849592,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113966764762979,0.0357984819178134,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0778503791199569,0.0365711258612284,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0786676937157726,0.0366300487581127,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0619676134080989,0.0369260214129838,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0752883684781553,0.0369356782421444,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0788297494833634,0.0377628654110681,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109147446074496,0.0399577254050323,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0963483812361869,0.0413476889687108,150,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0581355195137722,0.0413731886503025,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0696229354310394,0.0423705270645019,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.069937939825707,0.0462242912400413,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0623711271749463,0.0462346709429149,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144059472761392,0.0464380336030811,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0713085153711283,0.0507190252870296,57,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0733630129866023,0.0511899978135222,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.070134283558602,0.0514693374583632,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0753864253799084,0.0519393041212653,170,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0681019542829351,0.0522250806041708,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0754372442113644,0.0522797814339809,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13949024383504,0.0527825437924984,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0696635642354439,0.0543307518399859,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0694222372178061,0.0547917337605184,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.074053028645908,0.0551463150470174,751,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0882696418441058,0.0555947592548679,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0683960506129695,0.0579545343402778,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0709071494738921,0.0588569950936842,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0657150505754035,0.0589667326680184,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0758519375254698,0.059379449498897,148,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0782615843120052,0.0618750466979125,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0650473760638376,0.0622014045390867,631,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134037238732907,0.0622672318165231,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0674578471866832,0.0625973679668963,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151579462935444,0.0627261508661087,108,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0658099579236272,0.0633467579875342,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0726898358648485,0.0633860710172871,442,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0524820022923824,0.0635303063680201,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0636698375832896,0.0638444601383394,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0670218507979091,0.0641620486927461,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0637550302989066,0.0648476623244084,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.065373997281504,0.0656144184309727,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0650981791464974,0.0667967381806535,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224334202534262,0.066827960595138,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0625020100172979,0.0700273656592021,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0562472901561809,0.0712478703179005,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0711362498546072,0.0716141289906593,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0627656308461505,0.0720990919406264,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0671459428506592,0.0734183966886827,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127536838955546,0.0748398519249146,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.063123858802719,0.0760873139937139,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0576886008928671,0.0773755293978603,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0644691699631059,0.0780162647829457,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0642457121729867,0.0796125208012172,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0601913763301273,0.081863584652214,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0865187987614649,0.081940681615333,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0600862352969961,0.08450467574257,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0572824125697503,0.0881724804016274,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0643150177222153,0.0884800115710427,347,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125365336802175,0.0886614372748223,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0592556179209499,0.0904806021790872,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0620625781595746,0.090817428526307,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0621702233797271,0.091326189567034,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0800061511190721,0.0914690789357286,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0849447624556382,0.0917028192412439,99,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0605888868831098,0.0922956011912194,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.057252010208408,0.0943214964005372,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0599517065671796,0.096838882983463,17,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0604669788517387,0.099766433134187,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118607384384733,0.100613371735454,641,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.113413257718331,0.101099258208795,128,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0578728251297179,0.101613149959191,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0509720500828519,0.101705433878778,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0550368125389962,0.102554867957254,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0529444886377691,0.103296109787592,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0551925662964192,0.104323378773365,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0535762039311351,0.104837111925406,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0867605424210318,0.104981474788296,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0611980264750979,0.105983754367594,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0557607463255391,0.10720335674137,180,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0520445481234194,0.107614981969715,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0620067424843915,0.110237597100926,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0559775109015516,0.110990793832354,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0886788413477604,0.112378936009825,143,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0469752514927654,0.11239711546361,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0801714974506557,0.117597036879146,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0579092091464416,0.118666405793805,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0568230696609365,0.123205346507282,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0580155368650162,0.12410886210907,179,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107983927181687,0.124817692852319,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0570168990949331,0.124843831788317,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0534394166810634,0.125923306468083,627,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0548166869940631,0.125939910352075,112,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0552330697529809,0.126450511826842,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.05002536228325,0.126457568163998,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0576214990195603,0.127477962995346,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0515153889182941,0.127963332907144,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.110928113869502,0.130396443309782,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0488327399801474,0.13040233704164,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0516012103130895,0.131747564246745,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0554759660861805,0.134002073921848,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0411374948747532,0.134331523704886,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0556927058698832,0.134906285485562,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0569679379321124,0.135158341780691,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0464536578065212,0.136315873837055,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0580210731609565,0.137312347908193,573,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0557636817308548,0.137630007565362,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0525164073619871,0.138421241399211,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0499831164484291,0.13894083143002,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0604262284826683,0.142834713434005,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0497691473402224,0.143120142618418,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0525797258641358,0.145097800546914,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.049955830360005,0.146574154020778,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0487470036733759,0.14877841352905,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0691932529860477,0.149190633282751,176,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0496541027498007,0.154348057658207,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10289017027798,0.154952399544778,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0598372802527574,0.155228466922391,534,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0494593004169497,0.156020709293958,372,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0950433599072076,0.157058798656733,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0504220153437277,0.161604566631157,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0518504058987501,0.163348213713926,199,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0493742619021275,0.164045806697525,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0605287334456333,0.172557684221291,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0516482024390874,0.17413683195553,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0492945834280882,0.177984488489499,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0503053146758448,0.179021932048108,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.04949851496194,0.180741763427627,672,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0685439868642826,0.18081169835043,261,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0495508161168074,0.185687975326898,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0952997160533846,0.186244907492484,137,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0503247788220158,0.191415552996662,452,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0456066763002926,0.194780255536153,734,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0480854692490819,0.196118443767361,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0482896068622588,0.197082407456336,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0430527967523024,0.197352305989832,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0429679774565972,0.198425892172805,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.067744356925128,0.201159142396261,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143972298066333,0.203470228418186,730,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0544447435359275,0.206018393149749,589,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0470302018947522,0.206029327767167,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0415597950178343,0.210313750990665,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0563816505640579,0.210931200049791,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0441097824113348,0.211138027016979,625,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0472281480645858,0.211717077337074,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0477110021738624,0.214443252213049,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0415179141840439,0.216400907039945,640,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0884608570755884,0.216704083413504,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0435460658308642,0.217170949064073,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0448076546487439,0.218071539010279,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0392646068232476,0.218079518370848,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0458191364490708,0.220811832302913,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0568821997143864,0.221636042166406,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0616153287746594,0.22523472773194,254,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447419801569775,0.227051540213051,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.087051300443949,0.227571801779007,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0392469048590406,0.229264107787157,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0444894309390333,0.229290173582724,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0461261344597588,0.229418097120652,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0432184433096206,0.229818051345288,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0417343240126676,0.230969484426858,618,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0563350048401095,0.231465824185427,714,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0457247713677288,0.233573764847701,242,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0386607583723005,0.234060586368696,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0452060140864248,0.235208044147121,646,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0880662862515893,0.236439551877142,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0449303625974672,0.236544833728546,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0442886788932087,0.240369906120968,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0563677797658398,0.240602402848373,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0870345822014252,0.240781871804849,140,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0438185987773421,0.243509986685052,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044328172053059,0.244088433424727,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.04357673462629,0.24858506915351,611,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0432042291245041,0.250719880235405,80,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433685308243057,0.25105551398292,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.039918265941749,0.251629209954339,538,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0589372366857073,0.252201098540008,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0399932628028568,0.252428341978355,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0443746515192873,0.252568157863213,352,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.076274456071568,0.25399746289778,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0385202473770128,0.255712230785236,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417220250722204,0.260124520139116,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428974515552287,0.260386521271351,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0349203877672273,0.262722378449548,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0589278441910258,0.263041734267422,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.035007718751438,0.26615807189089,565,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0523520297907658,0.266350934722323,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383822099868857,0.270857850544802,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0399661418861944,0.272038980583352,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0386650937415565,0.275373839723857,478,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0353357764916352,0.276199456768576,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0473747159575898,0.276774125291309,334,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0377978458536854,0.277978446010878,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0405604550233943,0.278376397738718,70,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0365674619582318,0.278951712218798,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.071309020752651,0.280709998689547,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0373287814595693,0.282206877343724,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0393592811635778,0.282554474617069,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0361413710394246,0.286046970855564,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0371058277094272,0.28696716474981,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0454999310719565,0.28801777087759,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141736921115133,0.290072458120598,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0362633653241925,0.290105010645286,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0700220983284098,0.293288510875468,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0628578826808482,0.29433477076713,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370461178335071,0.296928286077658,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363753885503476,0.298073976937224,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0391326895235971,0.300993793267021,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0380465979120017,0.302072979768481,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0390074958073197,0.303144625240565,184,pan-cancer
