mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.234528013901826,6.08433762115976e-13,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.238685684841998,7.92202889423704e-12,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.185173539294486,1.79476153432624e-07,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.255934357303631,3.96300986403545e-07,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.178151427314467,4.33513041393753e-07,37,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.172451895351769,5.92687478461342e-07,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.218803063483424,1.39828663586193e-06,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.262102131198469,2.24710823269413e-06,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151782368112265,4.60006284000026e-06,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.175139001462289,1.0144868605776e-05,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.164077352779809,1.0938806398255e-05,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.151880234075126,1.13936674973402e-05,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.221950629453856,2.95996296226125e-05,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.148746008966144,3.20755916365173e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144395043153226,3.79015332489628e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.149263547125698,4.04752686887043e-05,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141958054274795,4.81212687701702e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143872480949381,5.25257888536392e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140752253044794,6.60199903354985e-05,627,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.155176390822907,6.70639825257272e-05,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.151262049101728,7.25330698694367e-05,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.185431712027063,7.50338606638153e-05,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.14298573568378,0.000106157491599147,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.195492807286276,0.000116550163329246,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.134387082715045,0.000129296483723531,276,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136910486599139,0.00015991907685841,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.137322932414781,0.000161996252747554,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.20156994164724,0.000169247501549733,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.145098656823699,0.000190360067686121,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.126267391431277,0.000260897313599082,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.132722575623431,0.000270961743059191,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.134104738997679,0.000294939465233655,19,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.171636949491247,0.000321054101705636,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133848768759474,0.00032776321368284,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142877776635499,0.000328334376826741,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.126494245291367,0.000423628481938698,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.18422293361003,0.00044850277564176,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.12347473017453,0.000539719262226261,626,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.163024448521419,0.000539860870620158,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125614413759442,0.000687668299153284,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119327033028197,0.000772662926162225,622,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114951606820127,0.000791518944876193,340,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.119288735090014,0.000878025473019235,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12490267218527,0.000971723785078719,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.11179477317369,0.00122646514613115,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.120849483204641,0.00131841417920107,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.153027534246285,0.00131945962454123,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.101782991613028,0.00138148578235083,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.180605578202263,0.00141153852439658,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113049002973259,0.00142777167153625,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118008579121205,0.00143372210853377,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.121128388819466,0.00148341299938177,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134404426264463,0.00173382957388431,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105198619926008,0.00202021195815357,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.112458895625873,0.00206025345037449,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108843668896551,0.00208839235841512,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104635680347958,0.00210632392552796,502,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107968595425697,0.00215988895430276,284,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.184039668830556,0.00217486008204975,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.153218953593668,0.0022632565890107,329,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.184813798446825,0.00233336237093941,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.108994301479801,0.00254198243012201,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.110445315319792,0.00256402317691554,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.141630630298713,0.00271738198242289,564,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15018228510334,0.00275528155643045,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109005411638625,0.00296639805018616,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110647463954587,0.00307645443104383,490,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.107919069205867,0.00322127674354368,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.141480084941784,0.00350006024527685,581,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.101771138533444,0.00378373250696799,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.136239454085925,0.00379588553074488,527,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.106449924723393,0.003832419819568,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0924729278453836,0.00383247525693409,398,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.138908881469132,0.00411318085842628,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14134887316495,0.00421052967325229,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.100767663022056,0.0042301568123093,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0955767417268559,0.0043999695498523,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142544034108536,0.00441705948531177,694,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.17630067414365,0.00463450538398225,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.1057856822172,0.00494679078627773,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100425698139257,0.0055758607344856,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0886216570831176,0.0058531303432391,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0986500352905811,0.00631264165453651,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.099921181830204,0.00689137987205833,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.094584478743232,0.00749541466547136,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0810223656967457,0.00752144106028228,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149962146630176,0.00782456696082708,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0962939262985011,0.00794356382522811,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0735087872127121,0.00798476962403707,264,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0940378671756879,0.00802878272748976,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.123059295040411,0.00802897708520405,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0978557229671513,0.00817764709593835,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.09835042912598,0.00819817698248468,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0848268765807464,0.00875822884945342,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0923036229446454,0.00881493561253748,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0923715007892664,0.00911363481142007,706,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0970833612724193,0.00929973247738289,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0907581274572731,0.0103277766872493,177,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.1286332878741,0.0106834484355353,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.088216518409604,0.0108385129917517,81,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0773040636508383,0.0110173655842796,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0959040571841431,0.0113413429806152,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.092092437416489,0.0117362061825936,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0908520811939936,0.01183961863838,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105168098744528,0.011887621934392,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0887299911718019,0.012314097334813,567,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0908947868993649,0.0124535656955426,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0854133104713425,0.0129201079011301,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.090632951229666,0.0139857455716211,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0810675415320712,0.0140677476592112,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0863537213815368,0.0143210693600999,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0942287776456401,0.0144396121931047,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0852510921000465,0.0144900252911553,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0823331136751452,0.0155721699239242,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0849268840740382,0.0160435837663888,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0841420099017154,0.0164259829588088,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0855564924712283,0.0169093068609836,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104513936688012,0.0175262671215439,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0763186955696506,0.0180018126978242,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0782551267236764,0.0186504812531914,251,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0941654379498804,0.0193216585148208,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0836652422287024,0.0195206396857788,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.083917473024962,0.0195326767674685,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0849947734491984,0.0209688908395269,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0832893482756603,0.0211836624017696,281,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0838078458560922,0.0215444769647023,628,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0819790623051209,0.0232178623458064,671,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0834945658723964,0.0234335092500923,26,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0768837127642838,0.0235872335387962,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0769030201795926,0.0247563123740858,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0800803285775394,0.0251236330288878,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0774076485738555,0.0252939541120051,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.078219540183675,0.0253831457265742,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.112651381893312,0.0255584177495997,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0810045191618963,0.026605483294968,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0705098096009558,0.0269631723451985,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0776294358171941,0.0269833133289471,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0722567230670045,0.0273221182899595,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.08224993818023,0.0275425075228188,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0844435024455897,0.0280631736627061,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765125414814791,0.0283184240303969,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0731898171011356,0.029825206861377,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0804247963889608,0.0301013734529719,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0832414196937311,0.0303862706484794,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0837456367665486,0.0313840244161618,485,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0769085805510863,0.0323561115094473,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0751021619143958,0.034760849607359,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0790542679790795,0.0351523536561035,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0790179760213904,0.0352670293157551,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0732880247750686,0.0382220128232918,28,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0755462115188346,0.0382860468267231,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0926639445713235,0.0384061076110835,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0732066768169277,0.0387661582497899,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0894171522995195,0.0391534468668875,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0753452168189409,0.039289133425754,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0683723872106381,0.0397656177082756,556,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0706092119810106,0.0399918708475563,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0666961062594116,0.0403862389059258,34,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0728001521206104,0.0404167207803811,614,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0764172213631943,0.0410546705373097,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.111341752322294,0.0415227435790358,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0698157169220312,0.0427375258359077,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.077867945789543,0.0428596824905562,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0944687499353352,0.0428940513896098,235,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764736089770556,0.0438892281877056,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0672879309295414,0.0445779622693997,401,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0706862181801057,0.0446353114083185,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0649375837332664,0.0457667420261526,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0704763883423266,0.0465516650187864,617,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0987057854937237,0.0465846882470111,747,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0983364339743068,0.0466594245183344,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0724335114810098,0.0466821528166358,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0735984137441377,0.0467926973990754,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.058257427231617,0.0471867741312597,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0619268484615758,0.0476616333475472,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0711034768598646,0.0478972720760976,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0680771509462054,0.0480100380589767,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159535153544053,0.0485941844408697,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0716676163527017,0.0488127326665869,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0682779303035388,0.0491872179799697,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0669462686337957,0.0496966685949661,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0758853767298525,0.051981001956082,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0616417676275799,0.0522884120690489,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0763198392199951,0.0524647950458002,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0704415604793701,0.0540900709796321,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0756388080324728,0.0541286840365874,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0657086907329337,0.0548704406861295,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194994735521254,0.0568547861011082,325,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0657991986142022,0.0571680128820143,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0709064571368457,0.0573661658338425,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0702325079135131,0.0621803288446822,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0687893982442873,0.0626540022643097,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0649340796682045,0.0644869335953729,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0605038714153598,0.065087055254974,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0667024497829107,0.0660074807974968,404,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100379732749476,0.0672612819908207,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0645707119992875,0.0679212803513819,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0641999268269969,0.0680248124149815,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.064936238011795,0.0723021410173547,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.065402378707138,0.0732873314588777,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0898707626431746,0.0734689970531725,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676143923984463,0.0749756153497732,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0824228900183089,0.0753129429660225,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0636284198533456,0.075529768728464,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0669528349202151,0.0758319077245393,732,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0655504840842572,0.0771204004134043,189,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0645948001280002,0.0772929600231207,17,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0657599728543331,0.0786782311102909,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0694148671069269,0.0792363835540764,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0645172763472198,0.079839700337822,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0615049560300747,0.0818522256199322,481,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.082196446823501,0.0827379958241094,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0956401187772186,0.084367341433783,320,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0588422105221349,0.085189795285805,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0649032612540901,0.0854886296742607,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0653449084294009,0.0863333392749232,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.081174339777905,0.0866506146267389,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.096842612177835,0.088178296765011,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0646809044378541,0.0886262508185105,298,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0574734896640586,0.0894226623131375,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0634581767530744,0.0894893538321286,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0574307977582138,0.0935048858486182,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.062439844980413,0.0937348638029349,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0545560353390044,0.0940487745124615,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0510525884638874,0.09541056853945,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0620442124984699,0.0955688845992286,423,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117996241108855,0.0960643256682538,123,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0629584171112772,0.0973010071242764,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0572353228165568,0.0993048540599558,696,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0732285586625379,0.0997993957013034,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0560672889764759,0.0999855727799748,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0609893880651682,0.100297121511148,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0551059406758276,0.100971950836738,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0522333302481692,0.103699693226329,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0732262090938807,0.105020511744141,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.117261455893106,0.105868048549462,126,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0611805571053894,0.106685260983476,653,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0787591929846483,0.109590546501066,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0566435693240915,0.110637965399141,312,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0452963156946054,0.112857160806314,265,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0809668238774754,0.113364352803306,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0576347682865587,0.114818131791627,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0595872621206101,0.11534212089325,389,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0608707373776488,0.11564985829153,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0572196883036599,0.116388998669686,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0859921275372167,0.116538777738329,463,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0524309200450359,0.11680963589142,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0542093735638306,0.117047046537951,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0519906148153442,0.118148613357367,473,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0547554543186111,0.11817402637556,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0853862619704277,0.120436414177661,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0743629924739764,0.122171755264529,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0632542735132272,0.122435910413118,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0610919177864079,0.122522502921579,200,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0960798081627022,0.122979568706242,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0550904991459873,0.123638738067774,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.048810949595361,0.124968865026945,489,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0832064899506367,0.125117632382923,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0533811667967696,0.12598414980136,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0527427460299506,0.129485629458469,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514116918086267,0.129868223155341,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.07068444335067,0.130699595272351,15,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.056386017968771,0.131659033446239,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0560923615237218,0.132196865794077,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0574269414265775,0.133225708255092,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0837657993020808,0.135316299892884,548,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0559485264425779,0.135777844243834,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0465665698644381,0.14098265895247,27,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0493417269620457,0.141030450735078,402,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0557928009516302,0.14116959135337,635,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0545285339099296,0.141453005179381,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0874615273814385,0.141563925379746,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0484218042178404,0.141977148123153,650,pan-cancer
