mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.170160967853094,1.74687555900346e-07,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.159662571512927,8.84493584925369e-07,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.16045695460773,2.99980008724906e-06,328,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.142279073927282,1.74909243957968e-05,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.131203426775986,7.54049854020413e-05,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.137261182435621,7.80356219589247e-05,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.12414736743795,0.000126441186933944,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.124162836282214,0.000134869410851803,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.128691677202942,0.000155184130855736,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.128029226710765,0.000164559107145887,87,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.137751808324615,0.000184411542956911,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.194658503383059,0.000618534563656255,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.121029144045642,0.00062154451895124,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100872545107966,0.000737338953951219,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.157689256192938,0.000993808095248304,348,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.115307652320785,0.00108909321410158,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.154576278333481,0.0015754588480781,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0964714001923044,0.00185663201230835,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.122337614807804,0.00186434803665917,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111315680214259,0.00285583406069541,278,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103389922172745,0.00290584041624421,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.106642506193029,0.00359477664624112,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.140680762540078,0.00360265038227988,349,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.175342217527812,0.00362241467928858,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.100193823054534,0.00393685121662626,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0946073646469376,0.00427229381361598,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0975986588525897,0.00431866354468456,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.110131779861934,0.00440362164620546,135,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.100648674472489,0.00456112921538168,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.151361311375482,0.00516447910867554,49,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0985763153378806,0.005381698578435,615,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10370113602915,0.00616128243125489,19,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0877597046718088,0.00645706760814303,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0998165910697323,0.00723970751233042,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0901145036480462,0.00765941904375605,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0826997096477012,0.00803222851682385,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0911481706832141,0.00992358958221466,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.102372828153744,0.0101325898581704,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.150796278987275,0.0102000221009672,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0906108579846457,0.0117724779835,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0822924433269272,0.012089357455121,695,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0919376885664627,0.0123445382456341,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0906918624011587,0.0125304257347279,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114704127789769,0.0125569777585823,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.088493076528285,0.0126329987450342,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0801145251382264,0.0129703826700136,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.194821424857727,0.0130801797781655,471,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0859514440471589,0.0132502553937695,253,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0940003095750282,0.0147744948127774,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.491918619129432,0.0150391533846195,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.090422321405569,0.0156858078814094,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.138030804460647,0.016692445524954,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0810976895185061,0.0173351175579271,523,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0930605720772684,0.0174262173663547,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.447236561580303,0.0174736310483423,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.087344130286778,0.0189380969796829,396,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0901662632482071,0.0189929581321755,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0735575416638689,0.0192883317377257,411,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0922212337340576,0.0197864919878161,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0753913814829213,0.0199794050601717,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0909596095718707,0.0205572716949119,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0834322530974156,0.0209776502216054,279,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.135100021271264,0.021642696764436,606,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0915795745240909,0.0216727865545004,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0741789506793354,0.0229326486251766,736,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.084951174643677,0.0241592623193897,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.133261371860322,0.0241710579145305,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0860942791341854,0.0242863249471857,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.100396006185985,0.0245250906142996,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.132097566534082,0.0248731961904707,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0819660008364703,0.0261239358021983,48,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129409564020048,0.0264129724299332,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.326789835229492,0.0266638306056135,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.163978159318339,0.0280707636728287,166,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0863737242309852,0.0295891785537952,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0961853247455687,0.0304328793833333,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0741347925071046,0.0304722557042507,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0810311544073457,0.0310929799054607,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0817901306574275,0.0320465367938928,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.080455962958708,0.0329431925612761,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163921823188992,0.0336425302199698,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0815940464411953,0.0338886885478737,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0786150912315568,0.034297989263789,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.121913628576369,0.0343146321036506,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0787074648727575,0.0349398566690933,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0780196825619045,0.035860130093704,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0779300245251212,0.0364668495079056,740,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107194233746579,0.037321173928805,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0665478993578024,0.0380537395584696,494,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0802100538156818,0.0390726331620804,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.06098675066231,0.0398929274293355,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0683706347868668,0.040769690164368,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0776899875636827,0.0412457931425169,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.150476078609659,0.0418798725248734,161,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0810164655492924,0.0420479129451759,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0740625563617998,0.0420751480113583,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.06913268760728,0.0425870613024922,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0691451491889666,0.0434979062299673,82,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0813699170441687,0.0437589862792484,362,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0659609311908793,0.0441063352860757,27,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148361122014266,0.0458468456031099,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0797686990228868,0.0460154634858987,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0723027648896034,0.0465950076434049,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0712317126038014,0.0471956115497845,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0658757469773125,0.0472313787767202,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.114379378194217,0.0474133054590883,746,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0732180144890673,0.0477137224662788,404,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.070142307286423,0.0479300485476028,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0755908731328666,0.0489165511658941,75,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0732538410636537,0.0491655742347326,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0700982813545216,0.049187133490736,462,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0655041196577031,0.0514255707067227,247,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119441878590222,0.0515468746456454,78,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0712439465193255,0.0521597391167166,706,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0728493886753045,0.053430043406052,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0682565678273997,0.0543943606278579,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.377409201866805,0.0548115673819211,77,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119673335180404,0.0553105479859534,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0734339138831799,0.0567181667308793,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0735823930977137,0.0571005720547803,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0644283213520927,0.0575961114524077,556,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0681911118492001,0.0577296519312385,276,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107507923443835,0.0602045204425911,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0631330111868095,0.0606644632295515,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111574164348344,0.0612673200179016,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11813494276972,0.0614482872480131,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135912485662349,0.0619657438956384,487,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0716710744486255,0.062277540399116,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0632420373733707,0.062562235823676,251,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0672996174065924,0.0640951355593377,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0671971765602742,0.064141299216659,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0597946460596129,0.0653872140635569,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0694928228988598,0.0665023295089393,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0706212013146363,0.0667561424364771,722,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0721979145549414,0.0671860440273926,376,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0590947672742364,0.0680036782264577,688,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0593123442746473,0.0680212146669604,73,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0600907164994642,0.0689708338396362,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0715886245507684,0.0701459866769264,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.119075971461487,0.073064385065669,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0603171561153922,0.0733828545217821,582,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0645658250703204,0.073578409177148,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0992647422763581,0.0748105246833957,548,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0642915701470343,0.0750884413515369,553,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0699986003695981,0.075258642915434,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0633125515716057,0.0757221269215474,344,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0700234899471612,0.0760576104608122,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.487391159306146,0.0770999727801671,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0693169954348995,0.0775801086255855,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0664612983142098,0.0787366034964831,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.10207524964294,0.0790130862367115,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100304345125624,0.0791674162941717,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.067289272103063,0.079292014350763,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0588282164508018,0.0795178565735576,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0661011956490033,0.0795632835532831,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0651915452544108,0.0798793981851959,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0639483475605658,0.0805254741975413,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0678306086240596,0.0829440757574389,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0696627517794911,0.0837550226677069,227,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0645149730794127,0.0863242890135631,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0611623139806565,0.0881021360036419,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0752345503328035,0.0882346072408885,439,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.099664726520963,0.0906606205811764,580,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0649855487085036,0.0919173697135138,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0838374930320527,0.0934545337408121,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0991395724974804,0.0961832033717821,239,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122345441307534,0.0970227625350032,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118179000922874,0.0980659282242837,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0712858686092333,0.0993412894421301,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0597348061018924,0.100086871845194,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.475409968219683,0.100608041952234,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0590792434442591,0.10158388913908,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0512763300831869,0.103225503884172,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0799228802494177,0.105051113512308,747,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0651816785880293,0.105473186443406,136,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0601716865240252,0.106376753204273,304,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0596744992835675,0.107300214419957,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0571618794732509,0.108760511873577,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.05250109953,0.108886506860186,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195577250141247,0.110235864339947,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0619018151049854,0.110791843332074,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0596176902777002,0.112050445133388,472,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0726124785607234,0.11260365831927,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0532936906336258,0.112807041559654,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0537033182234765,0.113251703118415,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0600470010505412,0.113592040235157,601,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0621709567917538,0.113778272711277,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0557921711682863,0.114704680345676,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0596742191796661,0.114822269712302,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.061418572178187,0.114965044628846,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0590935064096055,0.116253422868636,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0570422658140893,0.11640330132938,180,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0513398621151201,0.118105189476276,338,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.321946532078698,0.118144878396752,56,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0644676946723881,0.119431600914468,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0586729005324392,0.120647208054071,674,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0625315978336671,0.122216443484089,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0664398963137652,0.123683423223862,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0599231004109121,0.124037882741694,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0569780259441904,0.124677397942179,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.059946786798252,0.124904492350536,457,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0524972922579952,0.128952084397045,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0603691637304379,0.129246805276719,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0556158368611261,0.129797821548079,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0749817552672285,0.130829434281922,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0530495078103251,0.13109234119008,640,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.05431353062954,0.131257420785807,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.260996426851121,0.132010660391576,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0876731293940127,0.132289522962757,88,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0833218841392323,0.132692263265557,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0583585636120588,0.133140499714024,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0581849074287809,0.133271257698781,449,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0589692973969706,0.133727328331555,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0886122487925157,0.134469627569148,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0573991904671793,0.136122376631259,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0623292504901987,0.136801163306016,103,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0578260743070673,0.137793639498718,229,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0822448611078686,0.140029311595775,733,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.153511390357492,0.140049568315403,730,pan-cancer
mRNA,FIMM,MS-275,AAC,0.230314804505261,0.141335838358811,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0557467264464852,0.144172418590246,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0572904198050403,0.146327272490376,347,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.054632696870926,0.146476740097755,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0563864714146724,0.147897338317557,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0512950270325412,0.148548482657011,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0681582516165293,0.148905491084166,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0557379842195565,0.149620558066004,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0550880062691224,0.151450988641854,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799028406215219,0.155976659865895,168,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.106366169213891,0.156098936832111,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0534055586866085,0.156262935796003,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0524856879552774,0.156609160751789,13,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0474282096777193,0.157165100222552,1,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.055470315502088,0.158147652414396,184,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156413143188078,0.158252601171545,185,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0740075822654888,0.158546291924319,643,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0514003682752291,0.158918204219479,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0560454617841718,0.160250451963004,758,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.217924531068641,0.160407440453988,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0796165814992644,0.161468740668005,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0511326543332042,0.163189132147498,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487096193056,0.163670408254568,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0519532188498307,0.163810820834248,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0505829261779071,0.166579360311123,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0642249339850379,0.167482500172356,737,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0788996953624227,0.170061798144397,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0498740624340431,0.170374230602233,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0750625630360332,0.170991227819647,210,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0492656007177108,0.173045700043853,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0499891117595035,0.173314695556687,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0725767389564987,0.174381528583962,233,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.047588532665315,0.174467580516688,340,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0484356982748084,0.175296617170604,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0468486236566784,0.178795681017749,207,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0610867500165603,0.181931325987599,191,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0497476887323493,0.182460314968368,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0538100887643986,0.183585354264787,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0991220225525137,0.184888836862199,68,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0633917927212119,0.186815562667172,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0980784607143688,0.187138439277988,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0932236115616415,0.189258662918623,111,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0727754404840176,0.189557058638376,45,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0438507271121999,0.189686699171856,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0491870063819993,0.192504206344497,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.047775406699331,0.193066537863624,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0507324400453711,0.193697250443585,324,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0490974907876939,0.196679042129225,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.05016036523165,0.197698671210961,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0439674200639738,0.202865759163885,542,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0503362844910315,0.20315276451852,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0450818654105895,0.206279202363841,337,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0507050945139615,0.208066276672105,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0681134832237679,0.208471613178066,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.047798396497003,0.208491329555905,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0462082752630946,0.211583471754028,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0474485797051004,0.213428884955644,435,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0412649462863982,0.214261070878723,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0401468515840332,0.214922829447124,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0700708782411195,0.215043802162347,375,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0466577179181508,0.21602043678338,196,pan-cancer
