mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.171084568844758,2.07636668568864e-07,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.18874620177459,4.49499813170228e-07,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.183677468111977,4.89129608854044e-07,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.16756631895509,1.13958125428083e-06,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.145468602350931,1.25274312830321e-06,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.1808524407811,1.69031735386232e-06,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.159914942859587,1.88508612172837e-06,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.150694112066225,3.98560799484104e-06,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147155415513203,4.25439466506592e-06,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.13016556567968,4.43061015100953e-06,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.307313624231658,4.61036303481729e-06,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142907836630253,5.55496623166363e-06,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.165092201106644,5.6275523479797e-06,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160428421025501,6.87465770223504e-06,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.189155998258629,7.18640609824919e-06,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.167347807811924,9.79591901680556e-06,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147575050223337,1.00807076769115e-05,542,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167315016084825,1.16911844119259e-05,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153930740661721,1.33009874295089e-05,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.161620013723218,1.39474158401572e-05,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.150988198286959,1.64019665677978e-05,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150182816257734,2.85479592601488e-05,281,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.149992868474662,3.03959332716702e-05,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.160714355393708,3.60987069277772e-05,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143634530931722,4.04440634743396e-05,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.158132530471421,4.45775941934115e-05,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.153991595346719,4.64551897171756e-05,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.14783313716084,5.56184544170645e-05,75,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142049996703483,6.11824789544478e-05,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.118108900391259,6.97856494730411e-05,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.133897025296329,7.90699294226796e-05,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129625448490991,9.48947844092051e-05,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.132361807228894,0.000123383173505579,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109654244335497,0.000128557140813158,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119291957733735,0.000153361161162029,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137356312015454,0.000162048852505115,595,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.127718135478954,0.000178332409807897,453,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.122347820260053,0.000186516633749797,274,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14206271941986,0.000189668444475107,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.172312321811556,0.000196825016196302,604,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116236626943903,0.000213796021256291,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136222093433193,0.000221537544222616,644,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.139355401373963,0.000281311780612174,447,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129195956090661,0.00029925958873481,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.135042342036551,0.000306413640897161,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.137520677061061,0.000308014529658566,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126601292137036,0.000331480740870448,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127198419335228,0.000391854015943692,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120973415894475,0.000445214930944538,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.147064816932135,0.000458533359087046,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.118870248695993,0.000459912161780372,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.129586498568556,0.000481410392514902,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11069932498317,0.000648440165905729,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121817879637568,0.000649242830144225,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160745405689373,0.000654226694037724,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106972389088252,0.000663858443757166,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118927087006516,0.000691973635584671,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112778166362349,0.000707616931533729,504,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107536682278249,0.000723309473846621,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107422468033327,0.000795977078264439,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144390169292203,0.00102766016502628,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.124969276475712,0.00111215288957587,184,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114448864550622,0.001242678517998,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118684993682774,0.00124689306168374,574,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116051471556714,0.00132670856953831,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.116853785475186,0.00134221351014613,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112309398034933,0.00138454248520826,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114560432613137,0.00140249150018451,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150519442362118,0.00142538385786179,176,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101920957386085,0.001648148627444,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114694242242993,0.00164895503320333,197,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118696540635569,0.00168474780079927,2,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160010597313001,0.00169440233584383,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110263312120876,0.00175229084433496,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.119183963944822,0.0018106069250447,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11586796900154,0.00192084425556515,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108923139887772,0.00199955713971679,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10863713866603,0.00204055707798545,372,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.114758578051553,0.00205004759289297,483,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116470442884311,0.00220374670891048,65,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0994196924906094,0.00239122087815458,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100713760683425,0.0023966168765629,455,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.112762360544321,0.00243621765657481,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134081581348309,0.00249874952439454,433,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105747065856496,0.00250073054109713,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117318423888882,0.00251873763997644,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102988059967005,0.00261741914851789,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101723223517766,0.00268556831107062,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.113721739859343,0.00279678570779802,178,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0942151847608693,0.00290022379053755,266,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148883709698269,0.00352980597393187,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0973070224233971,0.00368821067040628,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10683701172342,0.00381112409273105,263,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0976287664882106,0.00384630095289607,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0911477790064508,0.00387555322219822,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10331169256174,0.00406712936652686,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100456113634577,0.00464511574062559,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100568595308086,0.00471068973090888,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101139442422119,0.00484761373994421,620,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0845160184493659,0.00512449074203646,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107975547171681,0.00518617439026425,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102416768451985,0.00520834419961507,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103111271827263,0.00540943932017115,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0877329887413187,0.00549004940627388,27,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129981937513509,0.00555118724330052,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102866876210788,0.00568689633618582,395,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0922359064021026,0.00578995090337177,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0971520021639403,0.00603418752589579,660,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0958680359581738,0.00608508945569035,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104459368337337,0.00611253384283861,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106043363735447,0.00656933399150488,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0997483173668643,0.0071042508056287,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102900544762656,0.00718101118581161,616,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0937675652224118,0.00722547694525305,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0980458017240075,0.00728985955038046,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135159401910443,0.00733079334814691,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0908376189523918,0.00740413160372154,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0864717305251219,0.00754615499408542,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.083628266684547,0.00777737805379471,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100584164432094,0.00787179062883731,179,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.142252503193626,0.00847264273706422,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0833985727612959,0.0085094525926462,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0928112387518892,0.00877936056716201,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0863693773312776,0.00892330074206611,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0923975431524802,0.00893288276806136,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0984861180808446,0.00927433803662584,222,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0983363081545413,0.0096018787582575,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0980451071528486,0.00970592487622307,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0931840558581356,0.0102107499142202,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0943282887588098,0.0111720769933424,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.111600947094605,0.0113563741349604,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0808400136062792,0.0119588175176891,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0934766994585955,0.0120813714712831,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0866755379910373,0.013000132436404,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0907909555428938,0.0131949766973546,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.087913714757241,0.0133116561998585,345,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105707184009534,0.0136804878211056,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0851823087495882,0.0138037849639365,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0890145323173261,0.0146540069115905,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.085107024991849,0.0159297738866612,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.086122768609108,0.015997065424922,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0840551533403791,0.0164455432538201,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.089485487150324,0.0168507452777058,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0676888360092354,0.0182506512610164,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0905169901376042,0.0182879963194887,470,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0883184317258989,0.0183063424522821,492,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0893011050683496,0.0185318150309248,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0850187996605925,0.0188355226958808,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0894910474741933,0.0190110558458484,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0878816046860851,0.0193595941671419,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0884818178840045,0.0194625076124266,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0863275141995391,0.0195353695044008,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0884393416967817,0.0196079055799084,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0898349258062543,0.0206234477646653,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0753608223982047,0.0208332231975825,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0834619484828816,0.0211732407432456,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0812812319737918,0.0213731726352118,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0842814066178343,0.0228407460947748,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129756319978845,0.0230596819071147,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.082676857253833,0.0232427367735227,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0993076224930977,0.0240376971372602,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0885985928697064,0.0240835466757947,182,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0818806879287338,0.0247854760861071,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0739028404252296,0.0261401826413986,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0911359148410715,0.026451051368527,46,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0796516850118366,0.0267805482330154,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0808789046699126,0.0267848356667809,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0704379233314172,0.0282837853797917,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0692516331257754,0.0294325719476468,338,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0776495233002706,0.0301562776907821,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115448113727218,0.0304425352339917,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0794206173893331,0.0306884635436549,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0651075400573994,0.0317877595848029,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0823809016109679,0.0320024656255948,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081104509134811,0.0330001824325033,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.062429745288425,0.0332722725037269,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0655060188753632,0.033311929151363,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0760540255686858,0.0338879638856507,408,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0777852855530899,0.0343198409846014,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0876266076229034,0.0361046057022237,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0713241862983518,0.0362314736875426,502,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0733242774911656,0.0369246213877599,410,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0779998094944412,0.0375664119786937,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0799552700738775,0.0375761107466659,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100084391336053,0.0376946058583588,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0767632926108357,0.0377059013253484,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0732894238608363,0.0378490693765969,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.065590820746813,0.0389515698501981,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0785364561692047,0.0390277187979853,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0773843971642988,0.0394782463080475,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0778726552347038,0.0398767005301867,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110393460861199,0.0412850846950068,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0927139953068602,0.0418047901685358,527,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0796849352433167,0.0425462427752347,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0658543808043595,0.0441717032017134,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0646170788870084,0.0485415137377237,247,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0745983234608858,0.0485673539126769,117,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0758567534663743,0.0496081907033332,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0688782385389786,0.0509734945985921,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0699895831416827,0.0514909622765525,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0913133855506524,0.0523212383964892,370,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0870909847636862,0.0524308197869586,692,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0824963047257797,0.0550210088021489,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0995269732550161,0.0554244855371424,643,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.06799687733738,0.0568153090432968,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.067909525639202,0.0577032126297712,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104914043343168,0.058851449385651,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0686230924281262,0.0592000611104067,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0647931971182032,0.0593139113902219,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0520269281099565,0.0618461131272544,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0674207179077429,0.0622389622185813,196,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0636960645457781,0.0633401461501145,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0724347560103952,0.0642723360661223,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0719483481669978,0.0660935634072278,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0651254272047675,0.0661381680435574,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0987131194446807,0.0670513388558872,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0827573605648068,0.0681417207096813,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0828180066377506,0.0681617907594813,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576171982532854,0.0684608475822439,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0693522593212719,0.0686660925310735,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.08460611905398,0.0689507354195978,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0593873897367105,0.0691292908057008,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0665619992730044,0.0696702425774617,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0785521368215085,0.0716972316842458,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0658130639069464,0.0720092052400599,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0595126578268043,0.0769804577727639,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0669914503068463,0.0780304710890297,50,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0606947056319981,0.0784669024212793,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140430731224657,0.0803623938980181,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0600333824994059,0.0840915493572895,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0915905863211245,0.0867794738846422,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587359656847227,0.0882352960636705,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0613221206720982,0.0889996969337469,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.058304777086601,0.0890871765724732,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0646135834109585,0.0891701242666808,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0651235893389557,0.0894574981594275,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0662696787662464,0.0898288834186148,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0833215832556431,0.0919358613322989,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0894921104805847,0.0960225947633079,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0864270734430352,0.0978307633257025,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0616479144577894,0.0986494005577282,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0623759804140352,0.0999706330196608,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0805968334010033,0.102119366588597,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0568582950047416,0.10583151005897,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0585819674641933,0.106518979626785,472,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.055797908588566,0.107736481809406,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0867303495167761,0.107790384967458,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0566156710876619,0.109979377403762,312,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0554669431701789,0.110643900555243,249,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0573605368363899,0.11286093011467,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0561386741225582,0.114139887389955,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526415172477061,0.115998623133801,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0490164269896173,0.116474523728715,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0522124460097482,0.117951668177941,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.43662621903412,0.118535798020806,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0608133006812287,0.122346798774824,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.056554393439658,0.123584146408465,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.054377850424611,0.12467826888191,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0617604709275813,0.124965996709053,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0559165607141397,0.130309842205379,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0578554789737113,0.130507276117419,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0581920677075957,0.131551929368475,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0488182773033836,0.132601928145874,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0700176455339063,0.132973507865064,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0583673047670109,0.134062521019797,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109447181161384,0.134710550432501,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0578024709023507,0.135317469332817,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0536279924464949,0.136316772860901,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624958257291035,0.137709251194114,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0533215000775294,0.13827697764754,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0506517666147326,0.139617948156801,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0517350592223767,0.139961079749491,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0486038554044644,0.145519043953874,221,pan-cancer
