mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.243338682671478,3.96919782398879e-09,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.221956543722947,7.9750327138184e-08,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.216499855764487,1.25530799203077e-07,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.208084564148022,2.67664084869438e-07,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.248805134969838,5.53922865833982e-07,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.203800207460905,5.55990022650342e-07,712,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.186535311058799,3.66973195146994e-06,488,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.174802764359645,4.58071886112323e-06,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.221870303521171,5.90275985441511e-06,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.180005839828833,7.6997335194671e-06,478,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.166860023041746,8.21654911862784e-06,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178380571710781,8.63651380455565e-06,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.174848412656989,9.82474704663724e-06,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.172372426943249,1.33823592954274e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.179148602956998,2.02545657153813e-05,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.169767173890629,2.58376996052588e-05,96,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.244290803224644,3.79732799680578e-05,443,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1458595981363,3.90870996415315e-05,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.172579371714523,3.94007444203719e-05,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.201852160210544,4.64252689589597e-05,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.256710307684226,5.09222803078535e-05,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.166113361768182,5.9570630451347e-05,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.158127224269906,6.14927019013017e-05,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159111941696551,7.42774757574359e-05,631,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.235184043263515,0.000118990667959946,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.229119605119553,0.000140366607993426,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.147277531836451,0.000177267878858667,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.153516130231981,0.000235441172854664,594,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.144842635533555,0.000303207668020074,624,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.212833276359141,0.000310079361321395,599,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.140544011210862,0.00031833708173071,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208112193070347,0.00038992690242774,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.146751134097224,0.000397063267490273,167,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.141281310132021,0.000457752499424371,597,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.139411374428682,0.000661436267737613,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139029023880132,0.000760292236637581,628,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129078801818813,0.000780185902064578,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.129371781141712,0.000781411935528678,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128844449495097,0.000797429728205725,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132339345377077,0.000867774879270938,481,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.129396568572384,0.000992850798022509,720,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.131010683899176,0.00124320805045282,351,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.121523859256399,0.00126486323003548,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.182902498686937,0.00133695245842346,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.180017083642097,0.0014173138802094,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117507468076504,0.00173004629708538,523,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.129397541171605,0.00177964437494026,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117341915293098,0.00180300208734419,274,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123907986037036,0.00184661553822108,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.128413426732227,0.00194862260355309,196,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131933193468805,0.00196347303192384,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101376949768933,0.0020396102202721,577,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.132510829914362,0.00210207310462335,222,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.126387171352702,0.00210790853235623,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116429648960366,0.00219481793460587,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.120000780284497,0.00223723786268883,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.115420969314135,0.00298748844414503,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.1262897490482,0.00304816725845507,95,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.118974736743836,0.00314776804576342,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106768309913891,0.00317079060744885,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.124747734492274,0.00327575654702805,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.189034717721817,0.00342576262534261,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106223881116159,0.00369649563886916,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131085982128938,0.00377795141006909,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113523637582329,0.00447356505309535,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.145658351279151,0.00460626538437515,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111529086794693,0.00487039995831252,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105371448395164,0.00497195157633398,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102090169371487,0.00498718445815598,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100231319382095,0.00523163810582023,690,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117281676524738,0.00524950918547774,127,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110827263329203,0.00564156079414543,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10624514558048,0.00599935074071587,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.110951282599691,0.00605185789673325,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.126130305375941,0.00635352248006288,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100090955749346,0.00663598453875699,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111962266535851,0.00670713073277346,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116394396782678,0.00682558925264643,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.092145125193584,0.0069848228571229,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.10491278098048,0.00707343105101552,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.1109010999727,0.00743667370609615,197,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166734182248817,0.00779164534482472,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126058528665676,0.00786060045696862,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107230972227982,0.00827643435708357,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111269588844446,0.00851289183591077,244,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.131371207977388,0.00885340086686508,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.109069533915622,0.00925734885406947,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.109972272876742,0.00957541840416736,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.116127040406555,0.00965156239720315,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0997064640062803,0.009947980099974,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136382320698462,0.0102304066475278,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0961357531710145,0.0103174229512791,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0913707003592615,0.0107052375697437,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0866887761136119,0.0110264915862455,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101401719634335,0.0113870556321111,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103178826395867,0.0114885488932039,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.152978073747874,0.0116282700589525,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107032887635565,0.0128423469788738,667,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0871322438927459,0.0136995159252682,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104783565604738,0.0142075992201912,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0867500251145153,0.0144439248192731,33,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0977437680667243,0.0148101234333388,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.150028573185992,0.0155921606850338,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100845296961801,0.0161259702862063,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.142180056735904,0.0162743691881059,147,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.126113861097455,0.0164993522883691,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0958360994802579,0.0168024011776992,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0864437827543814,0.0168446809483106,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.141346514111175,0.0170370259207192,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100697877470438,0.0172644569379921,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.145206766061275,0.0186151688463273,168,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0804779252135156,0.0187152956309404,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.659148874149919,0.0197270140106166,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108229771665327,0.0199050617968836,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0970882838220603,0.0208466665907948,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0841465960511685,0.0208588131054732,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.082355309203105,0.0208772038540936,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.192478893085047,0.0209334905403507,151,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0866655590068265,0.0214393525767832,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.139858881533702,0.0222384155211045,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120291103873835,0.0224809990032093,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0977805465651097,0.0232339564046726,616,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0860009238049177,0.0236789784083904,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0865903033665684,0.0242324982103063,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0891793489396195,0.0248164917817657,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0839124292486602,0.0253999563051266,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.116167683716121,0.0256227540840838,21,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12807760461198,0.0262429563859783,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0887823285831613,0.0263623586369509,372,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0844018584799305,0.0263662997901094,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.11674171507631,0.0288004081802783,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134885063936226,0.0293421427307092,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0979803236316832,0.0297134279809627,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0864606932865504,0.0308099322037711,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0833991848244197,0.0324910144173069,344,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.131218812223288,0.0327794036880589,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0822583850997581,0.033686953407973,404,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0792623602731656,0.0339008311511271,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0855371571271432,0.0351845294007855,13,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0780329410453756,0.0353819417097826,383,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0813992379686709,0.0357484847197161,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0835665818298929,0.0360501915407995,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0779622240202895,0.0362371650052831,670,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12625762311644,0.0364184803813432,463,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0864453549158271,0.0366088413886202,141,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0890111818964935,0.0367114982032523,229,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122705411502536,0.0379575366910069,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0912845653035377,0.0383227309272294,738,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.379530496932534,0.0393314592244484,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0852398822289935,0.039991973622353,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0822595135720104,0.0403187172265852,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0720243531033099,0.0410267108340597,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0848723385888361,0.0411304654569016,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0800226418926013,0.041162495247229,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0817970598062225,0.0414148960878549,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124254459279543,0.0414550267133444,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128382026394622,0.0426422435280063,143,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0749639071934839,0.0427727963459421,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.15928503929793,0.0437667778060475,111,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0802715044793355,0.0441969501428157,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100936677400257,0.0444013605062552,100,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.386342290870985,0.0449437439303272,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.1231247159658,0.0453532864045192,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0773483508575522,0.0455864182285083,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0862349339436176,0.0474529370152793,655,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.104539626153942,0.0508704418989795,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800932451895797,0.0516322018480281,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0777193760666444,0.0520409156075668,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.081475663534912,0.0523033083122967,682,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0950643789498308,0.0539844012994139,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0689111201758065,0.0540997028074466,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118638053511504,0.0542412005477721,162,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0730886272093977,0.0554305391558275,221,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.349587723523693,0.0558192537290115,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0944815685850332,0.0563686165081477,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0712329943576645,0.0565769034849465,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0768225100509565,0.0566261025974899,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.081376943898413,0.056962132447536,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0770197382775694,0.0574494166879987,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0759862948583188,0.0579033546740179,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0719625105514615,0.0579876513260746,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0816080956070678,0.0581161915175672,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0702509850585129,0.0581248015977265,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.081650420789645,0.0596967434257116,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0719110106367405,0.0597486289455211,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0767376233343446,0.0626535304193319,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0783208929733994,0.0639320555516743,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0664550244885204,0.0647132697493272,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0761497782512932,0.0652342523484904,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0783786787176622,0.0653041417081124,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0748403004320607,0.0656749202798821,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0710093390808749,0.0657652030662369,476,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0705306571604215,0.0661742610257192,400,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111904544597698,0.0670506605911142,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0692475208162467,0.067537212997931,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0749249519774872,0.0676707933434489,324,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0775893281592299,0.0677741214871762,528,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0704953251201814,0.0684021394761526,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0977046228761522,0.0686127898047701,714,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.31527882654161,0.0692976761458526,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0774574716524212,0.0701525761154089,451,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.065619645667229,0.0712898481452386,253,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101332960553394,0.07130578937344,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0758406746355348,0.072039591384021,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0709194284076225,0.0722880713057026,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0759856987787035,0.0736727893849963,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.07068575579115,0.0738131024745106,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0712720363540753,0.0739860869167941,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.296896946468939,0.075643218016067,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0932513661529284,0.0760669280671013,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0757012693680783,0.0762004983811541,298,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0690715567849688,0.0806067058595372,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0895039866984977,0.08096011844218,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0629688123916617,0.0809854507404283,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0686751427668306,0.0822295999249571,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0750620213346881,0.0823112504881663,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0719907507743656,0.0825130812227998,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.1054534778554,0.0851267879083486,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0721763884215072,0.0853704818258851,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0730056578165386,0.0857422145436988,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0579790094869226,0.0863969792323241,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0607527225849391,0.08664027026498,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0667825261779396,0.0870930227650704,304,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0642578960641192,0.0873448409776368,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0641190335022579,0.0885057909038022,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0902034100749418,0.0886340551592398,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0817594562615798,0.0891701800617876,439,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108688524977768,0.0913476890991962,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0737666274232672,0.0913933375523863,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.127870335031418,0.0916286098185188,236,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0598626604400825,0.0922463636352382,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0702767146470843,0.0936945096777186,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.058120768347451,0.0942972109283774,687,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0675927963378641,0.0948963915093441,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0675900973399978,0.0953714874196011,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0947256529429285,0.0960245556321313,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101535548362954,0.0961762983102854,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0680193141808908,0.0977373130924233,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.064694797469835,0.0982956201415296,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0772793857048782,0.100125650171043,46,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0719829985859241,0.100858027397835,293,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.071343786058912,0.102334591329183,485,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.269778321022573,0.102862828828682,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.06362390945462,0.103106966407874,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0596628321327358,0.104752764524295,749,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.067662406875655,0.106637047847234,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0679569170549327,0.106772088745044,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.060355338195159,0.108961566952537,504,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0639907775460134,0.112459092357632,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.067792422803216,0.112795502230853,629,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133142414641106,0.113734792273418,114,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0630365844659661,0.113747168848737,601,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0539878014251629,0.116023568431683,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0606406126585789,0.116385373280312,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0981778726616875,0.116725211143803,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0689848233878037,0.116927152923486,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0662620134777634,0.117497470829066,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0559028802252453,0.118149912005244,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0598840696929961,0.118581120200623,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0597213657819489,0.118673421648625,496,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0659022407427354,0.121796027175401,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0559640382407824,0.122753747588341,338,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0669370265069213,0.124618158085576,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0595454530855355,0.124864884491149,502,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0658748293152574,0.125512890239551,80,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.061493055433848,0.126172979589872,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0539333032648519,0.126385073393159,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.061139901717738,0.126697402071709,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0622513549712663,0.126852120281433,537,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0517998905833272,0.12950548891037,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0643862870583193,0.131309392559891,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.063595132481853,0.131552650065335,405,pan-cancer
