mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.327533876047538,2.9534420288133e-08,261,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.170166908930334,4.94697813918453e-06,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.150450500750823,9.7532523041607e-06,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132979564607167,7.09013572091421e-05,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.178126301291747,0.000194450060523532,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.125413314392106,0.000199912829338684,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181624559962582,0.000355512083179641,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.207435910943601,0.000420259368146511,118,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.191826115151922,0.000443440990879466,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127561805834719,0.000660192010583056,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129072272875986,0.000744628388063602,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114058819667277,0.00104496853796491,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.178433280928514,0.00111626790548915,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117022395157976,0.00149549554189143,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10997856676636,0.00186120531958983,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0936134314194022,0.00226974676158298,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108916871082922,0.00233126067376691,81,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101151941828596,0.00291996653031078,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153835034605954,0.00388577171943195,443,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100328725393366,0.00498654438172059,631,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104720910773246,0.00517026027709144,119,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.109853419209497,0.00562584175800819,642,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102842207804864,0.0059277107223686,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0985182733553275,0.00595545203604593,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102739979611826,0.00602874380937651,197,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0899958456054115,0.00604986699814357,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104002253771014,0.00609589914546054,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0932663239893112,0.00621461183449062,547,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0773216148653398,0.00746878731257487,257,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.117722076653363,0.00756359233640048,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138861723300882,0.00863666474527196,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0896691281409297,0.00898559011965544,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0861923446338536,0.00914027303187932,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0851985023990353,0.0100032741765845,676,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130604139945728,0.010207144085837,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0947811948864199,0.0102817654413394,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120718560883024,0.0111102482689025,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0859608800522468,0.0112440139116652,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.134459854380213,0.0114498308825452,746,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0956822406253169,0.0116185894239688,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.146887122013826,0.0127138145284322,233,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0833289625337347,0.0139437030048922,213,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137425933785012,0.0145454316561529,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.176510012257672,0.0145780063578546,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0774265616442932,0.0153816743483955,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0863391364128196,0.0164145782624125,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0831051304328314,0.0165349298909438,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0883196106507233,0.0165840266970369,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0858954382464909,0.0169861199238611,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0811990212842975,0.0175156159150692,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0793216425997814,0.018137602980272,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0714829162551601,0.0195610904394112,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.073526000176347,0.0199629410148905,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0774123171369421,0.0220997501054413,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0787854445982556,0.0223599914937131,731,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0752242925460975,0.0248645762046784,274,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0825353741408195,0.0249275312462923,8,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0673181791919509,0.025656476322486,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0893243271930104,0.025768759253635,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0719716714204155,0.0257999511763226,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.084342071926527,0.0258968372511062,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0715347211767046,0.0261747482525413,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113877408366819,0.0276206720989804,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0831629583615393,0.0282747487907354,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0720478744270305,0.0289985549907574,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.347576386318467,0.03052848560258,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0734115750393976,0.0310695313530467,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0770227536980858,0.0311444978660966,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0711862940529528,0.0324616579538685,720,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0821886056546143,0.0328881310603183,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0999516018792531,0.0330572019170453,581,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0709194561296526,0.0334684534035716,246,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0808161081829905,0.0340366572289543,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0698750881582174,0.0345321953125033,363,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0707403896165456,0.0346029747066372,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0881575357919804,0.034902686866812,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0767374943106549,0.0350300090705869,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.076124071822333,0.0356458671802805,662,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.070039667615058,0.036075209243301,22,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0782105696986206,0.0360919080955266,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0760662703312341,0.0364193760597074,659,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0805359286105769,0.0366100526707713,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0937118648088422,0.0375642484204502,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0809390620069734,0.0382668971445388,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109414343082383,0.0395184013756717,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0783270070699586,0.0396240860548335,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0731880432560392,0.040154557510999,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0721408765046737,0.0401722510816085,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114661514352316,0.0411837176569468,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0684684370809787,0.0418876973984907,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.067425832308892,0.0438433226448026,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0652548406783235,0.0448089082942494,338,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0665881763914092,0.0452670531767891,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.067988276700517,0.0457423245139635,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0736862376162232,0.0465113460894948,507,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0900810783413938,0.0474053890067103,694,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0677091921233866,0.0475604290968871,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0654443964219643,0.0477564337647217,496,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0700515798898049,0.0482648121474532,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0582658768009557,0.0497459367395098,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0664044562867164,0.049859942599818,474,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0634353061123445,0.0503338020396593,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0742711737059415,0.0515792065874785,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1002871172437,0.0517072372724842,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0609284797545983,0.0526903840730307,411,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0736888011060355,0.0534799112570979,406,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.167863901351386,0.0535313626264579,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0682950038021714,0.0544930655443147,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.065378159479411,0.0556088143298778,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0773704841251482,0.0571996643656125,227,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.071976231176095,0.0573141431593447,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.06195409398402,0.0587096521450696,412,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0588994670093376,0.0591281647463862,25,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.107028935384133,0.0610031810748577,689,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1026261528987,0.0616835766981156,302,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0627458433417332,0.0626266118788681,189,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0859608658818528,0.0629186313964731,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103049647868487,0.0669457165637502,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0642136926835652,0.067121344096358,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.058674588642301,0.0712814678045123,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0589257794023742,0.0718417779550188,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.291913727758424,0.0726692174377903,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0709306283698351,0.0738631351173494,616,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0822574984875458,0.0751224937123343,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0585411365054412,0.075715024314598,430,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0655333086522396,0.0760869739005757,519,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0599399950660004,0.0766649580191229,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0618068534190468,0.0770856452845489,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.152548042715839,0.0788424362748447,123,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0689777230830631,0.0798657593637727,65,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145714829896448,0.0810404283771636,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.064207020084694,0.0823744793661411,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0556945910865161,0.082662156833932,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300129498063579,0.0827700556055678,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0593484849577983,0.083339536338241,473,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.103304382459794,0.0861372480918691,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0560004744780791,0.0872766820007171,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0624277959982289,0.0878781119179327,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0724108408872095,0.0894614704116827,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.146237952597758,0.0895487929096597,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0602826809145558,0.0897218609937782,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.148541499255156,0.0900332749600858,166,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0567375359990294,0.0915181744241782,212,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0750913656108019,0.0935574680960435,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0541493558674994,0.0939146182859962,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0665470873803289,0.0954388294517472,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.147621394175025,0.0972416144417756,429,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0548697716924954,0.0973876562679623,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0516323198217152,0.0977618745426611,721,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0641700498185066,0.0993309173306178,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0632282885056609,0.0996809559689096,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.065720790131203,0.0998586575878609,30,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198492524297509,0.100128711365291,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0589410395675968,0.101026180850265,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.164415552820032,0.101262902066826,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.089640529706908,0.102023394108497,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0692102369723723,0.102252959619253,191,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0545808019289411,0.102390081931769,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0541011153854811,0.104877034080615,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0543488605232901,0.104992634407159,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0513516867947332,0.106439770272434,33,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0551273316910653,0.108121894336967,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166788384832696,0.108469726909345,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.063042134241766,0.108563490485471,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.058499912447611,0.109252567767463,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0777263115292027,0.109450827523706,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.138056139271833,0.110976987468786,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0513093787792171,0.114508139771704,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599734689030532,0.115640005896748,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0453302630793044,0.115906818659022,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0769261723733657,0.115995600884341,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0613059962481167,0.116881517388796,95,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0502590309361068,0.121939032693177,654,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.201642435329029,0.122555608640758,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.201144549020223,0.123563796057785,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0534785700950279,0.124365383286814,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0814974667431994,0.124669299477059,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0473206826121651,0.126884798719013,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0544938157742791,0.128884564359881,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0559182511066859,0.130729661098911,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0505453879286866,0.136415473520031,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0814202302969824,0.136602741634072,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0890984623840839,0.136636785429665,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190760944874599,0.140711646411449,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0804956796485354,0.141160535355476,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.052080595984283,0.142284646648179,505,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0542958931921464,0.142299139873939,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0415769296425175,0.142392566985009,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0446986814495317,0.142938426279355,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.055256248630819,0.143131121972763,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0556669648845193,0.143768913945288,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0503283674947451,0.14430845819551,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0556835239959753,0.144691870306849,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.044407020535543,0.144712137986656,1,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0466226150467528,0.145228271672734,609,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.125893342553938,0.146003723345591,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0643833752576124,0.147884158008266,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495914008849031,0.151190092671336,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0459256911645725,0.151309953468579,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0548983907867438,0.153065005695693,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0494355873954224,0.153222022068563,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0641997680456386,0.154688442755567,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0462354114307447,0.154919135889924,276,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.04646570451139,0.157063476990855,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0481852967031173,0.157114381250361,380,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.399413375533055,0.157114634823267,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0567590977233036,0.157249288872174,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0472727006606061,0.15817230161374,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.046326296900134,0.158934483280553,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0674349867766325,0.163279385709487,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0517358955282739,0.163653504255992,244,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121158059286268,0.165208213174747,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0545948563165017,0.16640863883,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0504149633851435,0.167023631591436,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0522066516884593,0.168048633391591,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0455575070244437,0.169355311305406,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0568304410046885,0.170133724898914,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0458523614237048,0.174824357740585,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0490083903160742,0.176825657084456,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.241977611462346,0.177633412884086,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0433902687801497,0.178195623626819,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488451700793418,0.178653914162456,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0507853613929875,0.179520818036591,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0451907051697745,0.179653606704734,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0568972178391997,0.180061885130409,15,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0484866841479585,0.180087812318548,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487851083926895,0.180125777716196,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191683153252161,0.180337657558376,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0482198381365373,0.180405925122765,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0504102928417182,0.180446988610037,612,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.199058580935636,0.183209481952041,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0494603426390096,0.185533893818123,520,pan-cancer
mRNA,gCSI,MS-275,AAC,0.07022343687263,0.18578274846762,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0451595693687991,0.185827315564881,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0634883809500891,0.188715599853921,29,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0513289496581978,0.191168086219949,281,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0500045468453347,0.193052200042133,71,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0414608698483074,0.194472860048644,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0401095548456708,0.195094255563854,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0598406862706583,0.19626044952604,393,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0394190651106123,0.201928184796634,702,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0560479594168452,0.203425708698778,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0455067363914802,0.20507657888073,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.059648957903702,0.205905601716315,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0468233319291626,0.205969258914024,607,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.044128289875391,0.206941541772685,385,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117321119817332,0.209310208568326,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.064034406230293,0.212055354785575,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.037393773949537,0.212287153233209,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0403706399639423,0.212806219419472,584,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040328105796329,0.215882266970561,708,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.141039205135611,0.215915855670629,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0434659258775102,0.219184211011839,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0382952175212648,0.220724814865098,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0434932573207567,0.220835798447797,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0455062030235331,0.222329884720627,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0361160298875451,0.222402533982841,398,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.198219838785038,0.222756169829052,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0449728073419869,0.222800357685641,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0439475156555142,0.223451906964587,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0467180883300901,0.224123734621858,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0412272383646259,0.224774948679067,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0421788154947573,0.225441088720084,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0459276405912842,0.22629357520476,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0481953568555063,0.226935357858853,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0453030595410228,0.227286177802513,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0450245808605507,0.227353254735174,477,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.200881993976143,0.228921336592951,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0392139359694191,0.231182962907051,152,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0361222813368815,0.232031434858762,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0408019182406348,0.233580850251155,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0470942294421352,0.233674530187426,724,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.205706526150621,0.236000904544918,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106055678862004,0.236420582962708,144,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.182363106855808,0.237479680883724,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.043875547021295,0.239889663734187,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0458505311619208,0.240324821158578,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045323559836326,0.240554639223483,110,pan-cancer
