mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.403639762622068,2.81550877736106e-17,261,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.165354353600832,4.18486808753829e-06,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.199922839614923,7.36532598419069e-06,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.232795233124437,2.54958766574788e-05,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.144253082332975,4.03273559499538e-05,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.186176188439713,9.50382127995947e-05,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.137593102114236,9.58108226255044e-05,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.201990221484505,0.000150522834662472,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.132625571504834,0.00028701943985403,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.125638283201075,0.000406010673282659,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.172961647996704,0.000618791220153329,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.121855397478405,0.000629774663168267,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.182913964482435,0.00075126242179659,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111505099487081,0.000809993271215314,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120348448262497,0.000875481653620217,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.117165772848737,0.0010166408594263,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.383283526731196,0.00136362614028662,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.152737758366295,0.00138336281271946,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.215927226941115,0.00158281091433873,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155763919765125,0.00275763439020773,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.101384357158958,0.00442451868243109,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0977522711606736,0.00454875014335681,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0985988788056239,0.00463600088728635,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0997020173231269,0.0060998616912948,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.713218939428342,0.00620023866758071,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0937276845136726,0.00661517522546286,706,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0851278834518572,0.00684176292053434,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104050106422648,0.00712665651035208,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.147996306847222,0.00742999951392516,685,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.444003573100904,0.00814942121701421,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0851951416664992,0.010893734462703,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0847262637280092,0.0109261895819993,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0901628474197311,0.0120198421254399,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0839313994289334,0.014880578128909,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0845689643618479,0.0211848511776105,549,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.061560844953623,0.0222955889064499,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100199845198412,0.0223805919502817,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.12893854822551,0.0231539838973431,168,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0707023962908801,0.0241409273751851,398,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.074136676093541,0.0244651098899854,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0763041225962679,0.0246075434504331,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0618402939837211,0.0274140084421785,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0981598400826347,0.02768367965178,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.120091623157526,0.0284738854912184,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0721971502917139,0.0297477913146196,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0768416177221433,0.0298795659704948,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.079165564181888,0.0299898201611925,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0738601432482111,0.030068664482674,335,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0776575353624242,0.0309987166384177,350,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0814583867827783,0.0318637499223257,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0756096554196205,0.0346076482881639,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0718148751720269,0.0347879909954239,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0707203633971613,0.0363090312533084,441,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0758794289114401,0.0363185552060003,425,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119967771937271,0.0366032378801636,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0948254963481812,0.0370976601827159,235,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.257837907711015,0.0375621408751265,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118854835152189,0.0390607633259484,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0716092686833055,0.0393883541316197,614,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0886081801061721,0.0405272738451612,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0737752956597525,0.0417075206457546,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0698951823383974,0.0422848504349799,41,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0639919848462609,0.0433815381418032,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0739372924133693,0.0454315261549947,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0638847083623805,0.045788960298308,368,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0918731875480785,0.0462655298287771,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0765938900415857,0.0471193128848028,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125508535418933,0.0483106162372056,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0775787290020775,0.0500799836809255,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125843427575818,0.0520928524278919,588,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.069359524315384,0.0567276742501466,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.081670706918253,0.0590764106831426,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.131978400590078,0.0592338935288995,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704382326206967,0.0596928176833094,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0675137640413454,0.0613439910553407,263,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0697535422033867,0.0622702424438959,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0622296921615205,0.0625921431813797,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0882030986475946,0.0626738124776029,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0708377372958784,0.0645634919478581,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561453405670775,0.067098969218448,155,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0640057070195249,0.0685193584555677,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112559522059129,0.0693871337289595,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0609476405440946,0.070091649296009,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0595525394583849,0.0707927150408146,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0665411975392666,0.0713227703052597,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0672330153672705,0.0718211771535555,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0670223040106247,0.0720512647406764,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651396885631415,0.0727755413680653,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0662644452806864,0.0727951897417011,423,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0613693878714331,0.0729899683473693,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0495302201562675,0.0748204996572339,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0670591301697898,0.0768502094652235,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0618899463612929,0.0804336989436449,719,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.808061850054074,0.0816000498164621,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0618754421963536,0.0823613518189545,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.215403123553345,0.0824158641477365,656,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0611456981971158,0.0861937659274334,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0750358028063408,0.0909123353641521,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0561437615529536,0.0916392637626488,726,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.286183527975859,0.0936409648490566,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0584706536009907,0.0938896677912611,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0762427396066739,0.0946685123645834,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0597516255613683,0.0960953726885545,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0743509196290819,0.0964777878594428,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0588318777052875,0.0994847000372326,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0906016583626354,0.0995756976160684,54,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0580836287376028,0.10053195603945,632,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0835103701069441,0.102337245801379,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0923291336574794,0.106419249545766,440,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0487829585187764,0.106564417742405,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0489271566878066,0.107641456726156,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0629276980936554,0.108137575789566,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601612779668796,0.108388067143349,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0687304643815739,0.109640020542273,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0563710875574003,0.109884281206368,601,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528752299306385,0.111081704092193,708,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0490352959692323,0.111516711592116,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.053952233124563,0.112629763382334,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0544606112741047,0.113907814703204,617,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0565041187420847,0.113914919891484,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0755758193216768,0.114262439117208,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0487251715748623,0.115171365369844,654,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.258755076650317,0.115313734962182,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519124100379125,0.115449183157636,163,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.05737712866881,0.115733627419715,26,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0703200882381113,0.116210434461035,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0520362543079759,0.116495876922003,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0540101717409274,0.116708550144412,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0477342066571371,0.118840221005382,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0867864509629667,0.120858586989572,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0536266327537693,0.121885324507732,668,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0504184694527181,0.123545366900236,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0465841647839349,0.123660160934454,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.048703453129762,0.125497232340894,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.048197132767271,0.126160163177345,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0562635874254597,0.126670845974154,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478857403205927,0.12738875736557,562,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0518361421397611,0.131322365435277,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.078112092038435,0.133090690743215,99,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0792805670152713,0.134179860478599,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.054326883155886,0.134450299639564,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0536443378194391,0.134918050879206,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0622610425053338,0.135105976316551,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0502861678441536,0.135991637252395,671,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0552924374837252,0.135991836379256,24,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0457758573458021,0.136099391559064,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0828132560009676,0.13690969048782,548,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0554815562027232,0.137238692852813,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0625293071840112,0.141808258822157,439,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0729943351830173,0.142084350203435,585,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0506018906483589,0.143719070807055,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0532901922224717,0.14442064158868,521,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.234206567934192,0.145057597269394,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0500809813254832,0.145246482585514,195,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.224867010268651,0.145791759289697,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.05214111943826,0.14580969671327,351,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0893370977249246,0.145981461206276,580,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0519100747436374,0.146701528229311,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0475145736149225,0.146933569686319,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0517556128454203,0.149458584780115,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0540440680918467,0.150482471722181,158,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0703412643666773,0.153449590638387,176,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0487236243358549,0.154453377080696,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047015782377437,0.154579602042449,453,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0445025650625075,0.155073845140742,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0491896204916388,0.155094909112455,177,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0713316806182395,0.15767934966342,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0791446805505012,0.160263540249527,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0489165073052154,0.161015682408826,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228644884533506,0.162443773745707,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0515359774083057,0.166008982022484,540,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0469371256724402,0.167562703717194,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0477324070485346,0.167594781979232,205,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0424425700708499,0.168472573400814,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0418952339923329,0.173648092414432,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0488864089331664,0.176705915226449,682,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505632654077061,0.176745773570826,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0500748668808804,0.179066778225037,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0416348553141222,0.182242475294463,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0435516506869569,0.183461816607053,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0506103616333802,0.184235153453316,227,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.047304703595676,0.186346392923469,244,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0472724772593361,0.186623921175661,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.046092431617427,0.187539603145453,515,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0476620541025473,0.18823901545844,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0453296642545369,0.190452726535932,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0497055613887346,0.190920042668019,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0425751976643829,0.191188001213586,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.047570866368278,0.192643736406779,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.046264291196017,0.192787809034601,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0489792086128766,0.193774911048974,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508710616298156,0.195655671268355,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0444360426783504,0.19586689133894,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0569888805429001,0.197383460442519,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0598187858652294,0.197769212770075,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441142227413692,0.198221041210266,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.040222686535722,0.198903911708892,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0425772133118485,0.200586730319186,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0890906437933275,0.201387501859539,68,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16813399556344,0.201471714877628,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0494695861608709,0.201726710583491,607,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155617931502435,0.202115808408216,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.210271783037077,0.202505650462413,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0455411386160086,0.203263595618599,740,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0436264881022631,0.207400265641234,608,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0762994387681399,0.207749026933414,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0429845441869044,0.211056323630387,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0470619084589399,0.212828329673749,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.042660873021913,0.212917491056387,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0448112742771686,0.215734533431694,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0438077561713448,0.215997517357752,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0412787761453749,0.217174609194678,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0384989695056975,0.217592353174611,152,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0463217611532401,0.220576673637566,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041206951592967,0.222186845486963,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0878665367669784,0.223484236254009,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0839522082248451,0.226727111370698,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0542972900331673,0.228203108457236,15,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0425188984119886,0.229752463035227,90,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0434107405543072,0.230757787364411,505,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.184545710492752,0.231341732710312,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.040938862142312,0.231717050158939,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.037572089388605,0.232789759533194,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0411287886400619,0.232967122601186,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.35565997075497,0.233011486573865,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0722032739818294,0.234703276540507,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.04175305578467,0.234783385550892,396,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0407539745418171,0.236253359576044,189,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0423741262383814,0.239430037596645,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0430979571404066,0.239721263485305,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0394017969426146,0.240424959140544,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137038052215706,0.242635758137037,101,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.203004124608828,0.243228621603635,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0663487771303673,0.245149265043814,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0398994149007557,0.245402948598006,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0393857775902479,0.245831475174563,510,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0356706555376043,0.245848125796076,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0417760392412402,0.246079659430641,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0389476392914866,0.247973955568174,621,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0366823991105142,0.248016945155125,247,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0513082661984368,0.248582471528641,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0433028851675387,0.250536015479544,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0403911502943381,0.25228415851207,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0707064092995862,0.258005175360558,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0387668938191017,0.258194666167032,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362577971343203,0.260480031580453,582,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0377746210580874,0.262813753459859,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0357899273908551,0.26287951652644,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.041203414383494,0.263380761730542,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0318863585711331,0.264105325423081,238,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0341795632662225,0.265202351376485,133,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0390716587143771,0.266022042822338,620,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0404721624090617,0.266816800236433,311,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0376417028160622,0.271908230766142,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0330732770333108,0.273258992422703,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0404889592237701,0.274653517454595,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0385577623022511,0.27469742182244,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.053719775533728,0.2748280488685,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0337355491531399,0.277011881065624,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0398221236233554,0.278582399232031,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03863684492138,0.279806811171774,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164975144671387,0.281211213039791,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0540779354133566,0.281264816694641,231,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171444748881265,0.283294359674719,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0357483410535898,0.28377515579771,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762926085014853,0.284936254721869,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.034109456310026,0.285416007682258,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0336718638027178,0.285489374413734,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032597374196112,0.287788159601791,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0378648426818046,0.288057242729759,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0391943268745705,0.288550566240818,80,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0596748289601376,0.289288280631177,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.034143416157885,0.290543445142147,455,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139227177498657,0.292278763159437,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367811501959341,0.293558658481713,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.033322631544643,0.29366425701934,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.037226800267387,0.293903160219178,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0380246891128727,0.297117505702985,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.037857907726898,0.298803343202866,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0341448250627149,0.299439963073444,82,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0636299745763266,0.306289713577924,239,pan-cancer
