mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.24760202294705,2.263083529853e-06,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.167653649912595,2.4375019037994e-06,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.215334363732799,8.67443392169675e-06,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.155857716609664,1.0000304543485e-05,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.148442962247594,2.02850013216302e-05,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.149821044663612,2.45867851001925e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.147349610077063,2.85397364608013e-05,618,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.142674700653065,4.43159822535819e-05,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146358308787088,4.71238407238287e-05,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129769084578027,6.16210090427962e-05,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.138693098744049,8.47205267438096e-05,499,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.162328366582093,0.000100908841812056,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127018896532297,0.000101173888732877,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.147052389820349,0.000117807099661199,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178760059152953,0.00026362231769714,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.137682040282205,0.000270572444984219,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136211751998115,0.000319933865539095,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.181378569890169,0.000340551203184764,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.853341904449621,0.000415491548753751,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.122813501490174,0.000424038516257231,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.131572236657264,0.000458380049255272,451,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128266049800146,0.000525350615312928,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126864033840401,0.000640250884828976,104,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.146306017748052,0.00067010231722759,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.183783259454376,0.000841866472941733,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111942001200803,0.00120601795203114,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11701879307904,0.00124224954572727,620,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.155717339717865,0.00148179633690995,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.109578219534493,0.00201183587505224,324,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106888483490464,0.0024280044519513,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.10590571091734,0.00245035420547512,602,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.145861255972671,0.00264676465630002,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146708815977856,0.0033146143171132,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104819750296063,0.0033605804398244,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103146836542916,0.00339826350764051,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163322421054817,0.0034814831524974,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108946141962169,0.00382677044702636,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.103067434759385,0.00385595147015449,624,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0983480940580119,0.00413190193094696,296,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.145023325577539,0.0053810080567095,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0929939004238362,0.00543850015812157,504,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.37936155385242,0.00559796056038295,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100218607102838,0.00563759438032124,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0868361261381023,0.00606597176705423,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0988616913836577,0.00621138737723925,478,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0947235753189648,0.00712263304881508,445,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.120136101483261,0.00728301774091309,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.102558950470684,0.00741095647337505,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0904248823845895,0.00758340609284468,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0816288206189842,0.00762385867730683,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122534615542624,0.0080602677835655,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0877189361562116,0.00825274460149753,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149289325757132,0.00854925770716059,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101401643415754,0.0087486044050319,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0876868798762838,0.00927623187781403,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134838357155498,0.00954476567038865,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141482670653099,0.0096217042312578,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0942076721582228,0.00965976452976627,628,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.088537505432146,0.00996842790164363,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0908259829385284,0.0100114804821515,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0950025855008229,0.0107867177101582,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0865715907716927,0.0112110336742084,421,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.461166922780239,0.0113068959721623,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137015693511648,0.0113563976340279,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0857189613538515,0.012422193899521,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0958144326949149,0.0124988596287279,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0758911132233068,0.0128058183205547,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.336705560017566,0.0130527458489671,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0799206033870904,0.0137038926493365,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109194522187782,0.0140441880483262,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107207088115291,0.0144006386036036,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121053522862137,0.0145455110590284,329,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0846317629363356,0.0148964888722948,283,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120526913994852,0.0153804967573247,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.1218356245827,0.0153960999625491,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0712844031655294,0.0157888138621015,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0883931646755736,0.0159442195637562,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0883519432312067,0.0162383048650229,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0889392520062076,0.0165647682672085,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0918011817291201,0.0169731298363297,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0814367932804292,0.0177703777411843,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0754608077044684,0.0185081126155906,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.13024153234855,0.0185109062016003,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0807986183102116,0.0187310234586279,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0748998933132372,0.0191121682814586,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0814864028701624,0.0192786328167642,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0976148738957416,0.0195998960926316,439,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0830497833226092,0.0198091291046004,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.438084864673073,0.0202101844688619,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0799760317762088,0.0202731807118486,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.068895997072601,0.0203648431269415,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0821062199330415,0.0216172098235458,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0803326758501606,0.0224442780303063,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.415408222257248,0.0225217046127371,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0807012363092445,0.0225358922755042,481,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.079755348956423,0.0227096588011178,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114987863517269,0.023856756238999,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0891352142047584,0.024599001021773,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104455608094986,0.0254633317403901,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0826727842856169,0.0257780395787356,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0872363834245744,0.0259149499449961,452,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.117285893018001,0.0259254912272706,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0963235622515171,0.0264889830241958,334,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.378705898049455,0.0267293721914066,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0736496340503139,0.0272404157104143,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0716854830802005,0.0275198095589312,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111643646919316,0.0282279868313831,118,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0726039293177265,0.0282402460300907,729,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100648247474373,0.0286021010204841,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0632479226662795,0.0305260471721008,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0914381642841184,0.0306754686724794,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0758050747510968,0.0312275227344564,631,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0787648229315115,0.0317373938754887,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0682331692988695,0.0317803257116565,690,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0738758508109425,0.0322824256042393,380,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0941149058078769,0.0324020897549581,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0754551496125397,0.0326188246329036,280,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0711175942394342,0.0330578465736684,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0666498289838264,0.0332933166836332,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.118094275534846,0.0333706112534949,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0813287386232901,0.0340711919118573,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0988417943119769,0.0345819094315121,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0911003983728484,0.0352383412945462,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0804997828376134,0.0357837786388548,80,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662201693187764,0.0389486691931464,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0773023460855889,0.0402177698427356,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0701416743717807,0.0406187727125271,453,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.361282331494191,0.0408197156428539,592,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.311407618646559,0.0444412511611236,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0634605950972042,0.0446752585292693,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0701633883871089,0.0448129723086714,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120480305210511,0.0480562949527607,232,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0612284807154165,0.0485174236393996,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0686527389873639,0.049102493058341,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.069452521033755,0.050664689461974,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0881379574485179,0.0508171872113178,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0720647041625663,0.0517218783084093,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.548200754543213,0.0524150621911967,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0692859254415021,0.0536528815045737,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0704128044764697,0.0537757008918545,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101322439955285,0.0545972394248242,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0887152038609067,0.0546887692075819,393,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0679684870598284,0.0547786275132015,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0669600794404983,0.0551059984653337,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0724503310978983,0.0557701257273386,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.102771208970967,0.0566650238322293,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0694259168513563,0.0595574706868742,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.083356928665434,0.0601773127951475,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0687654536230427,0.061060935461385,96,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.32656905129364,0.0613003085660005,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.062793725891827,0.0618529759400916,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0845638613989588,0.062063929283967,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.080919259215165,0.0622877189417202,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.066625006256769,0.0629141451052603,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0694090676671106,0.0632177345950774,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0716955636242011,0.0634763900031745,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0554824144257658,0.064478882576082,695,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0638862586057623,0.0654764808565578,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0651341170244206,0.0655025824940775,342,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0756033066201815,0.0668077428852975,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0677874152000632,0.0668343999971919,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0945745390373551,0.066881360732965,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0691958563273991,0.0674167504962844,607,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0969795086511908,0.0685925674511653,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0654470770581892,0.0708852318648816,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0641949062446279,0.0713635184009216,480,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0915407678577224,0.0715943886099255,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.098826288904898,0.071700175164356,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698919376176387,0.0747943360907048,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0817469188869671,0.0788905908287003,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120000442658395,0.0797774618168122,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0584949384526204,0.0798945135278784,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0899381042792535,0.0810542562067298,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0790577059790782,0.0823238206990388,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0660727263756866,0.0829943505663895,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0616187531888592,0.0836274183083653,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.299728703022073,0.0844813078441542,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.281600514297959,0.0868281008006797,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0594568083763337,0.0884184598309466,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0650110685937048,0.0885493410561434,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0609324653443228,0.0900226048724047,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0637178767644404,0.090641318117141,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.290893755050705,0.0913272386057427,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.310728016080106,0.0918441549294487,311,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0595010195761284,0.0924791464664463,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0536267323102762,0.0941328750915283,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0633959687114526,0.0944849006304456,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0557559648462192,0.0957454859742671,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0905006260789473,0.0967671088221645,463,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.089469289293633,0.0969079712946545,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0582518635463918,0.0971869503623916,381,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0893888180197095,0.0974671783745824,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0507649272345581,0.0989044137353459,582,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0634146319162063,0.0989245637946476,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0643355661018735,0.0989398981462672,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0646510075474913,0.099339324530369,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0584345415724876,0.101206999971861,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0679387272710741,0.101459653048001,46,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0868484023564068,0.102554608756887,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0661843511671803,0.104846166852011,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0530514822223537,0.105288359821427,63,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0578054581180448,0.106870936162143,567,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0600847083591662,0.107031899669043,75,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122731168755547,0.108638383009766,140,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0538698380870749,0.109673320031573,267,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0766103802474792,0.110480752966591,585,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.05477783145224,0.111205774995744,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0580869321359796,0.112119456877182,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602729766236168,0.113807368446558,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0552033403722515,0.114266398829303,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.282639769889479,0.115405152236354,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.295338667213326,0.116074284624618,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0578568477495385,0.116095591210403,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0594897107352833,0.116645426509414,199,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0595206898768875,0.116780016074147,240,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0528491064715419,0.119277283397886,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0493158092235815,0.120840035438879,565,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0446245175956975,0.121193167636542,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0590211406056057,0.122130731483456,728,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.241466525935331,0.122690461527052,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0587895147078292,0.123280338984818,454,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0472914259390533,0.123394494635109,298,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.211452539795932,0.124285818095767,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.262069605907913,0.125017247641403,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0557214720167318,0.125387560828173,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.051951530082134,0.127378698325936,304,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0817390544041289,0.127735935452145,320,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0757227692021204,0.127776004965965,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0483912787107318,0.127874381644957,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0468180854162397,0.131307404059922,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0509215834275684,0.132817814748582,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0491423867512,0.133315644418371,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539859782200709,0.134138782786993,312,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0555872624595554,0.134450891268733,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113588050402707,0.134553369186124,108,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0666494413620266,0.13510705242152,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0770757555467152,0.135412591001575,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0701162402718367,0.13762603191634,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0459141504172634,0.138613611169557,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0847165900776332,0.138994659111779,97,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0535236359512099,0.139126850695674,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0684792278819723,0.139168669980574,12,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0535964333702915,0.139811377272217,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0781738742903644,0.140663974399707,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0505980005417448,0.140814655744439,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.054932926049151,0.141435848068263,52,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0508278872400478,0.142102076691762,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0508140737169195,0.142211273293634,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0547717373654918,0.142499263746349,574,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0553860897661766,0.143516221425946,629,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183970223550979,0.144791242232264,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0513558167003726,0.145138741644845,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.055863736630869,0.145314675349243,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.054332439942313,0.146016974519662,18,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0519895758991936,0.147174312253913,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0546446803443237,0.147275334165225,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0536485397003871,0.150879994760791,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0746909928190225,0.151477102324072,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0565802495600371,0.15228340690361,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0492209192083054,0.152602043486194,26,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190322683128407,0.153377667329376,656,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.046065628080689,0.154044958923511,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.267548770804252,0.155282254009526,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0498740047997441,0.155388950415169,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0469211085515297,0.156500120238012,274,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0550945528419241,0.158224737448798,485,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0768930574366303,0.159085829010012,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0455230905680605,0.159172347625863,152,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0548860245983472,0.160955328325446,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0526465206849739,0.161768650463456,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.049599156048958,0.16198105946623,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0542058662697897,0.162502602257005,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0647025133463602,0.163890845032815,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102925783738333,0.164851263179287,305,pan-cancer
