mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.188085274213199,3.13502013467056e-10,577,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.227216463848264,5.04098017130558e-09,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.216624471219131,9.79730239777271e-09,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.187511822800367,9.43806096763894e-08,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.217834301786001,9.9533144270577e-08,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.192149861212006,1.53224811873964e-07,28,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.168620899115318,3.71608429661628e-07,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.188090228199962,6.67683601769464e-07,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.187184351394479,1.08250125585334e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.182796675233532,1.33705364159691e-06,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.185367794169121,1.53807685928976e-06,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178597476087784,1.75399515091048e-06,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.156058473223765,2.29022158247737e-06,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.160888795426498,3.35173953164321e-06,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.16027210646838,3.56071291582659e-06,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.152252094887425,5.46411287094122e-06,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1584291168657,5.61895471648465e-06,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16896270866603,7.47843849730133e-06,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.148585887779892,7.58185653060981e-06,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159698749836751,8.39325954426767e-06,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.15198144962585,9.1604386831079e-06,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.17666161775347,9.88177786757693e-06,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.169595916490653,9.96486848717052e-06,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14474933958955,1.1620803558443e-05,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.149931881639674,1.83997089199651e-05,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154974903500965,1.92388126215925e-05,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157262588958944,2.125391639081e-05,727,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.157025183553796,2.26070568644396e-05,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.164161698088877,2.30495090296607e-05,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1481706588396,2.8965179757495e-05,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16728051361129,3.11404655463133e-05,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.153725616418703,3.12867669222689e-05,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.172946125407015,3.1322294192286e-05,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142561798538497,3.48858332027497e-05,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168565671327293,3.96493585734199e-05,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.134221527285386,4.58739483194176e-05,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136392561407127,5.29625454530737e-05,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.156339391931877,6.17739363323768e-05,612,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.160884782656811,6.56686730951564e-05,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119349252421613,6.60703208660716e-05,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152327330448937,6.70232844250262e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.167065374522918,7.70839109066375e-05,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172473098919502,8.999511401232e-05,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.127559127521888,0.000102093203841589,33,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130676991951587,0.000108895638747424,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13311713524623,0.000115350310154754,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14271069781713,0.000119877899274002,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.132417094869321,0.000131120100032155,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.141766603543561,0.000131156898812748,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.131119188835688,0.000137286640413142,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.139710224000421,0.000137641689645546,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130096168870364,0.000174788888327302,523,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.133939079836324,0.000177199105938905,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143936107833117,0.000180943706214709,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140435120822448,0.000181909667030575,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.143870459660035,0.000201346035169062,244,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143313721834433,0.000205137782699533,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.148917393403411,0.000216580707180311,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.143957020712848,0.000256972803703218,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124087699210733,0.000257761361059618,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.196268443879605,0.000269980373201117,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123568569659209,0.000282325492109772,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.120316332976239,0.000288041885865004,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.140422279842696,0.000292761240202046,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.135313338756232,0.000347097400932048,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135076392539196,0.000369013192493977,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.138763366651908,0.000384874915952345,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.132447891930649,0.000390574310472252,480,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.137567869438616,0.000397565432473585,574,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135229124244029,0.000405009731958659,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.138045927058823,0.000424044450536995,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.117306938325319,0.000441950460801963,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109777698198761,0.000451396585926858,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.190575653727523,0.000452373787526458,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117615295628619,0.00046329790586295,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.126441682862554,0.000559438144280942,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110901639794963,0.000598112957643231,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12813707158148,0.00060138600445639,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.195060493948403,0.000651317315955917,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11345052448184,0.000657363211066433,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129631796755626,0.000674079507636184,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126107663854326,0.000686600124728366,662,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115826887392035,0.000700177528505256,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.12584321263346,0.000714131925456943,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109902773792377,0.000786199696991068,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.128037167638492,0.000798144642848365,112,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.116826755312441,0.000816953948491948,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.13356551842682,0.000818483279996127,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129878430712879,0.000841362845145632,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.131128175482795,0.00105713477461184,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.179769120309995,0.00107074368438936,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.127735703420347,0.00117691247727459,120,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.125347919365928,0.00133282106377476,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118968625681918,0.00134201721779348,510,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123435864912373,0.00137378298997008,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118733778623959,0.00140240831930448,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.122890368764734,0.00142445569322656,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112789032326774,0.00142776539640766,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113315769338049,0.00146433385179705,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.126426544066246,0.00151719295063193,50,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102902355764947,0.00152358811443512,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.136029747274071,0.00153489122368094,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.120801350264941,0.00162928314935875,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.1242350379144,0.00169388970521117,117,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.121611359813955,0.0017483318384192,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.107549129170514,0.00181666857658266,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.123051034285526,0.00192316423663348,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122385777819159,0.00194711509008649,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10550453353531,0.00200632906077051,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113440633285304,0.00213190468697541,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117193060479422,0.00228349272641037,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115086091945511,0.00235579473251294,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111922328064836,0.00240671946666738,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113647220674535,0.00253910347113891,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0955025312986321,0.00258170309397026,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.110265090327436,0.00260225865281694,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.123404558772716,0.00261630381913123,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.118639302527567,0.00271313727752061,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.145075379727825,0.00274285780091911,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.115269504515517,0.0027433509562146,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116195055545897,0.00277649267487582,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117427112538315,0.00292150417899236,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106099001713328,0.00297498023563337,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0943792131521491,0.00299624075326731,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133878982718293,0.00338950520452035,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0979762565323902,0.00347101092939642,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0995629975915242,0.00360664757381401,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105840880572499,0.00390888902024321,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104622508641589,0.00400581682376809,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1023832045282,0.00416141420869108,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168732521099523,0.00430095810262848,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112173714169364,0.00431275894419299,165,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113035153820932,0.00465412813888616,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135870502652541,0.00473556197418713,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0991714260800843,0.00474788680873818,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.108201182696759,0.00488084597025135,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.109317041473668,0.00497143687803453,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.114387654325643,0.00506352784882726,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112470790211622,0.00525083811470115,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0945486902352488,0.00546728824657145,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144383074489054,0.00548211876273189,268,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121125281815206,0.00549774902714637,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0913425606224997,0.00579436733016049,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.111148971395521,0.00587139804415787,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0979373332298124,0.00625818900715296,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.123819822540472,0.00650779885040946,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.189247713191511,0.00656859405887281,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100403230713923,0.00731572837733692,668,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0928902969952967,0.0074199089098828,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10421617265727,0.00751195918540935,263,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0837410226427068,0.0076497441491304,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135041518577978,0.00791443887559484,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103974254300879,0.00807150452154444,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0953037692423338,0.00837628533398589,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.199708516362986,0.00853051928757527,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0903008441707041,0.00873108193858074,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106446866917935,0.00883614429762496,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104028212678701,0.0090992911192544,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.178792687094474,0.010259556023126,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0960564285821137,0.0103647607417552,734,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0989804294362123,0.0104947513326912,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0882846954087192,0.0105143602433311,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0903297955619817,0.0107612514734527,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0955486036811289,0.0107884020977434,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0942979034795541,0.0111677396728625,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100995353608508,0.0117936943206862,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0979999316611183,0.0120755074887696,594,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100433363049038,0.0122360308323922,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0843022020389205,0.0122520074579146,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0817309779841767,0.0128416096935593,530,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0885839533371682,0.0138236193184128,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914678506485941,0.0140359615411853,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0834711980528774,0.0143195411160931,303,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0945074528787943,0.0146205586382682,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100941422764289,0.0147535036179766,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0894563599430183,0.0152280971132349,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0930504431868366,0.0157914366334652,693,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0828216915113737,0.0159921765252831,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0802248158920596,0.0166856773239807,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0967492122139811,0.0169081088872881,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0948472850387746,0.0175242162875558,178,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0943267713254496,0.0175903685055924,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0949977158388111,0.0179291117480129,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152277237131847,0.0193603466967516,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0817859310784493,0.020534897016883,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0814500040825456,0.0206634304218467,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.129866660881501,0.0208443885651059,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0675534583020368,0.0210365849256595,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0902851260774468,0.0211158138509526,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0976123501467331,0.0227493477506156,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0831730597558337,0.0233420470742659,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0804995663828678,0.0248668860324127,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0684692921494668,0.0264223839224683,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0738983568854188,0.0265069767553156,27,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0850960713939842,0.0271245591196454,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0757574685283532,0.0273284885544373,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107917187543143,0.0281708100209362,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0910535548719293,0.0283330703426437,751,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0808212580921054,0.0289654217427278,560,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0769537792413793,0.0316825117776849,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0803843870258532,0.0319196797387248,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0847705884215218,0.0322374464307305,357,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112315113429517,0.0336645031795474,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0788935398932939,0.0354576309906117,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0808606443164145,0.0370914275037148,299,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108800082422334,0.0373566730661102,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0864473087515316,0.0375610833721031,182,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12150740691545,0.0380541704368266,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117479173420805,0.0381988916690173,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0787517468713897,0.0386299968732411,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.597067925269294,0.0403868277880529,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106813929316792,0.0422719570083068,329,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0804146254993381,0.0423616976104736,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0793061054829152,0.0423787728996369,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0806567704926341,0.0425085241107117,653,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0750729883078805,0.0446628882057741,625,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0755365798960436,0.0451720000335211,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145995869548894,0.0468176069701766,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0931512792239392,0.0475320053741885,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0768764608949107,0.0476872787151577,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0788904269862742,0.0484833364947578,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0704126010991558,0.0492895362241861,446,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103320317782677,0.0493560906129281,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734382004020931,0.0496973723048156,622,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0764619300504901,0.0508970245391122,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0675085046834545,0.052662175227778,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764553468281522,0.054733150587393,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0772043655025752,0.0591424137659432,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0742977783971653,0.059780472228659,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.064503026851742,0.0620985013986058,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692073407310768,0.063089691822259,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0732191495687151,0.0633808442461156,183,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0648862984743802,0.0641098549330221,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0976356257714586,0.0648373750699574,233,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0721601915761657,0.066252889528249,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0731252893466736,0.0675481487640596,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.06089535741487,0.0703070318713241,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104423630567954,0.0705633142836167,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0747920118043419,0.0718024892003968,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0573251885263921,0.0727977493214531,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0938204491096968,0.0730979615680713,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0982552650723267,0.0739115394930134,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.087286805713729,0.0741840073751545,604,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.089241583364291,0.0757976703499483,235,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0893764483234931,0.0777629116008396,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0634354568482865,0.0806393362851271,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0680979741275356,0.0826187551831033,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0708754849180083,0.083769528785604,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0996153594562357,0.0840706733374182,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0590327754981,0.0848227085271823,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0693319243113589,0.085354902115725,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0999575168034715,0.0857880162289525,685,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0708058681722604,0.0858008024526453,113,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.051650776725981,0.0867641190233739,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0681474035133764,0.087968087108735,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.066283565157603,0.0883769200948809,420,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0530866849672671,0.0918943239888123,339,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0617292098272756,0.0953459536369856,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0689911776850858,0.0972825635810592,115,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0656431868691781,0.099796636790489,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0654321190072887,0.100588600096056,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0551717627140831,0.101897432354775,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0653620668844346,0.10304253822246,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.06487548097294,0.103193622003283,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585727313662241,0.104463556164415,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0645015498658047,0.104476276952014,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0553124932826475,0.106233707414558,509,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0629487579939887,0.107291324315115,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0570193974812723,0.113643961693613,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0776389332330419,0.113665187396011,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0625855188232248,0.118230555742747,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.053564969506247,0.121149419109328,650,pan-cancer
