mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.180330470697651,6.3766609188874e-07,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.237036671102983,1.33352003093815e-05,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.297345832482758,3.69267277911965e-05,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.195035183409775,0.0002226329117725,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12693029571621,0.000336340972112359,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127667759792556,0.000428110715670203,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.123722875610038,0.000854208779083882,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.110441936022291,0.000883531515302954,270,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.435270860994561,0.00103157540068254,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121476780804647,0.00110874223193431,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.108910919947252,0.00111458727185124,4,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106291406019652,0.00126453676071614,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.111354799201059,0.00148229767077679,296,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.117463523325064,0.0022072725645969,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.101220645229344,0.00228415806655244,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.107772348050111,0.00243404408869133,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.164853607877519,0.00292208375774145,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.1348082894776,0.00335155619403547,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0988040925274546,0.00359372960874282,453,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.447324961919125,0.00400478583303337,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0854674066144967,0.00421009132465699,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101344557686034,0.00423847502530976,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0998217388652882,0.00455270979196654,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0956852691453116,0.00486578187913186,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.154298587298699,0.00487819588357709,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.110268183609774,0.00506946776502707,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.147572351279599,0.00535734874990763,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0884792443641936,0.00635128517339798,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0975983381478801,0.00669383265490464,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102160267312364,0.00677407675659128,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0821505437444241,0.00702455139870416,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104901024319222,0.00707457249086776,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.14605639058395,0.0071340327661281,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0985694867839026,0.00752133211018586,299,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.388477369843456,0.00799266503556066,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101398582554669,0.00927640190871714,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0941003502342795,0.00943684859694896,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0945578273942611,0.00989081615571559,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0943117084074697,0.0100125679034121,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0864634663525298,0.010152421388748,221,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0961525733122875,0.0104560364003658,321,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0835792715138456,0.0105434027396854,749,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.191035936273627,0.0109192100931899,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.191056477475792,0.0111994466424506,83,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0863122993091831,0.0112588587743116,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0856539845570168,0.0114769688312595,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0877163364393891,0.0117287436711488,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0949862864338145,0.0120571589085236,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0864895015526282,0.0129130505907064,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0846613592703845,0.0130912268736873,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0797632898729242,0.0133042273788823,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10411321306066,0.013322721522773,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0949484069352657,0.0134183630911574,222,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0831383466920917,0.0135344737889291,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0868854450621021,0.0136466551121792,284,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.407436927039845,0.0136640721643282,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0769491261554453,0.0142078131829905,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0849255723545059,0.0146898656958987,195,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119287229058606,0.0148119822788475,268,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.088397392236555,0.0148337221159277,479,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0787149746338756,0.0150681375321433,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0882930469505955,0.0151352156900564,141,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0828261911352419,0.0164728398181276,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127792893169867,0.0171901881628737,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0794558065418519,0.0190151229288459,683,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129897604446846,0.0190301749564471,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.235207974354975,0.0199962119289945,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0844123030376875,0.0224344492703053,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0775497389259411,0.0246922303533346,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.071453488135153,0.0251254931299984,82,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0759541301824162,0.0256853662720902,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.076614492711628,0.0262816203015698,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0791763986529739,0.0265748545871187,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0697762010677879,0.0276137979243566,251,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.23853699836488,0.0291703949488454,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0759719605251057,0.0293892696476001,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786860598514993,0.0295101164291722,515,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0785130213481449,0.0302534414479517,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0710444696960111,0.0316349994979128,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0834391153458415,0.0321517993676308,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0817271704652932,0.0324290206111218,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0907945272512037,0.0343188735862323,291,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0771239686890709,0.0346296849129958,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0677130958872105,0.0356656122898139,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0922679140156715,0.0363547895410915,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.074583056280111,0.036633579349933,627,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0958227946090173,0.0366757646722437,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228699206942975,0.0369041223781232,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0772610215694051,0.0371099313637336,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.070971530777421,0.0375040510416837,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0702244773732838,0.0402626299698457,5,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140536607166698,0.0415326341689769,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0730167652735686,0.0433265228237457,632,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.073580951490416,0.0449845157097833,125,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.31452086465733,0.0452565271793238,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0713194691024108,0.0462928525220466,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.146765323789419,0.0466164962628003,459,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.248502866775269,0.0467983530460511,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104822933727596,0.0474235467669928,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.075549928024816,0.0474285205605781,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0918786083059021,0.0482871980842387,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0729577826016065,0.0504804662816329,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0712147645248852,0.0516684861819285,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0951098512981977,0.0529681018088546,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.063686408515243,0.0533155500146303,613,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0862066523325058,0.0534637910608988,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108576974554637,0.0537688659594261,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0620002185532079,0.0541318547885216,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.103041145979141,0.0541954842991647,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.31059693090015,0.0547171650489117,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0718162548589537,0.0550276723394202,309,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0696710488075008,0.0552683777866123,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.056020460594255,0.0561636176214071,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0800149782500948,0.0562789152809936,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0627713069130515,0.0582784505019639,335,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0676047869468167,0.058749845055638,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0572342834488485,0.0587794854501287,73,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0660511131551154,0.0601177248040094,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0619928278419025,0.0603295169717806,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0704005192525778,0.0606950236239642,107,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0693776641566385,0.0631222298875198,193,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0638309670650633,0.0638203391395157,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0891784776432212,0.0641429963819764,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0569868051755396,0.0645659331992649,202,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0724765466790142,0.0651767188371009,136,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0653283191744592,0.0661964044249118,283,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0678365760826925,0.0663682712436241,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0609060099054119,0.0663952970386429,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0941747111107275,0.0664078146009474,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0692637118760238,0.0664536450110624,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0883326363393359,0.0665131874356061,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0580969692922457,0.0665546249676161,556,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0630794158714375,0.0668527579290234,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0720007183766572,0.0671063556600967,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137865981062369,0.0672101771491624,137,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145244611144414,0.0677080530104318,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100389831111609,0.0687032865683375,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563665694250781,0.0689010932812369,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0603392120136125,0.0698601904069765,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0640702972660739,0.0713210942881484,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148928885496528,0.0718780589218781,308,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0665100301536071,0.0720228743081133,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0644585769474863,0.0722052127202188,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.062915215157315,0.0742261558914867,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0912044976773332,0.0750269445957495,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0653203428549939,0.076815779992747,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.487653951433324,0.0769168268714195,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0634298195871222,0.0776181396363629,460,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.301902722918161,0.0788131700318062,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0632331266540684,0.0789009579121602,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0608218344786785,0.0799073761223582,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0869808387189764,0.0808211077634189,29,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0586512362259026,0.0827949338844523,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0646880897662148,0.0832175654088006,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0633499064984228,0.0832640174713956,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0933949553329149,0.0839995506500963,122,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0942832800406036,0.0854579468816147,10,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0643618983442637,0.0855113682079295,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0572087953852251,0.0857225502098011,337,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0894254420057794,0.0869689125138885,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0638827388720403,0.0876916784388566,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0657889629352401,0.08799257778101,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0545576741726643,0.0951149941486323,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0634979172546438,0.0955069802119103,80,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.058336562056239,0.0976421508437373,739,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0504993273511638,0.0978912445522486,411,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0497631398871995,0.098557764674934,39,pan-cancer
mRNA,CTRPv2,968,AAC,0.119319431456897,0.0986187304160816,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123603274247902,0.0990459268195008,124,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0913994389093546,0.0999750707248141,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0611430301479715,0.100601488505119,75,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569753163370289,0.101499287230488,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928634707199947,0.101915453196673,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0615056295805245,0.101956095668611,672,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.266644056339138,0.102269292773195,283,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0709651898141631,0.102588964630448,191,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.195793539375865,0.103379458415742,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0837169541849734,0.103657809593675,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0543856739238827,0.104224823101774,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0626641597985819,0.104855865516275,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0878359534244953,0.105974659908964,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0626140424989483,0.106379913350206,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0605067828209253,0.108335651176555,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0632076620492818,0.110313944070767,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0482976186283062,0.111451261497483,245,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0529100648086245,0.111683316331721,523,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0553374385517709,0.114826985872908,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0501261693939796,0.115363066847467,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0546063803315185,0.117236707638111,279,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0560415434031519,0.11742122592346,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.061487836115668,0.118143831884431,607,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0479967753831965,0.120408739198139,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0561471178310096,0.120876583288777,396,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0788313953001253,0.121494676219062,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0561652015212894,0.124252896664393,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0549524026891744,0.127288968093768,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0636881537078931,0.130235507831431,356,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.418741664859337,0.13272418801188,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0548234836405437,0.133024413576746,112,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0520604621315651,0.136970335827259,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112246774792236,0.137741188727612,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0541271737382361,0.137822992563533,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0515936558136548,0.137827731523864,557,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0804483237071752,0.13795447866872,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562395709818185,0.138137150922713,288,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.259683993549799,0.13819825331559,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0728584297975293,0.13835201424763,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.052096208456173,0.138371335457061,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0724933134892874,0.14088430103892,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0552275592058524,0.141244276606728,594,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0564132405907729,0.143530081080239,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237437312626131,0.143695971308812,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.245676417794785,0.144264628332058,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0587327704395162,0.144343071972086,442,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.044597938225217,0.145357014492467,190,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0512875329391121,0.145521105309441,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0526992921997481,0.146463855297001,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.053166529124721,0.147283138318232,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0715935776608538,0.149249368365956,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0537663885142407,0.149707986854262,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0612377050441477,0.149713813530752,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.049355977859451,0.151260708197563,322,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0530172833930584,0.151274989323254,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534467087231783,0.152180319212392,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0551073188908402,0.154336477204111,55,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.214192934613974,0.15623064834977,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0500832091284133,0.156475081163475,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.054043576689798,0.158453644352336,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0457574801929772,0.159210250699347,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0541961048640104,0.159772218153133,376,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.046158204261296,0.160144757770573,25,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.223871305373183,0.161510484310688,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.247174949464868,0.162369374823811,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0753590141384175,0.16276501372673,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0548619204771562,0.162806615937455,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0536760292406957,0.163325759471674,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0779733926008198,0.163637970905537,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0501353268423609,0.164053355655047,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0517832842497849,0.16741053790338,104,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.180113616104102,0.167508170094267,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.04965288537524,0.168545460421758,597,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0403353925058052,0.169076214351608,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0490469450292256,0.169620591823465,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0438218627082266,0.169729995110309,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0522194234342989,0.170830242770924,300,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.086235166328043,0.171128912474156,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0508833452492983,0.171963973560728,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0477664573967923,0.172069264607214,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.043923459892683,0.172544771378247,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0535411505768718,0.173800117410607,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0501354848059372,0.175813389693077,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0743358226336979,0.176806378349275,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0738364642881174,0.178027627484051,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0523431520411806,0.178491208353209,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0474055887233736,0.178602237401561,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0408884510068189,0.17974587392436,398,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.233155244207754,0.180024211312887,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0470621115470723,0.180649364349919,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0467231646584408,0.182414612478081,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0689110054016662,0.182540251941703,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0468168987271757,0.182782183670632,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0623248822575334,0.184329572969575,21,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0444760875070415,0.187080046568824,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0459135295780124,0.187233922180186,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0510305570883762,0.188209306883584,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0950566548459727,0.188699093268962,128,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.049319230632772,0.189486507750579,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0515858803901299,0.191696774716203,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0448772726462766,0.192143718846375,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.045290252715968,0.192268332566955,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0447176006641456,0.192322811419185,671,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0497172804538775,0.193014419124457,145,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0430719879992432,0.193914674941411,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0439849611091338,0.196078938181494,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0489305924671475,0.196146468010884,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0436594345812973,0.196870149616649,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0456618466216826,0.200783351036535,44,pan-cancer
