mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.250716002782612,8.71004132919178e-11,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.23594192423599,2.35168025946806e-10,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.201697616425991,6.81953470507387e-10,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.32144722662185,7.39640914866014e-09,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176666482474925,1.56640948696382e-08,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.211901089846414,3.82151386344531e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.208446625051254,1.15144476671522e-07,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.180295048945636,1.51096166067676e-07,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.209772772977324,1.89403411207795e-07,470,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.191710322779313,6.12535933523217e-07,644,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.18101548567103,6.43785405529545e-07,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.17479902593044,1.42619491378342e-06,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.178341008417223,1.85400423988661e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.175398884330183,1.98858883816285e-06,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.184910417855204,2.03107499273126e-06,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.163153812816244,5.13250695319057e-06,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.168347344263704,5.33089847838815e-06,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.157776045703003,5.85381966871227e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.153316525107591,5.97554617694363e-06,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.131432630888527,6.2998911918016e-06,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.165996183882074,6.54913600808606e-06,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.163398739835571,8.12145730719001e-06,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.165184357006047,1.17670832777003e-05,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.13767811741052,1.20285275832467e-05,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.164473268074971,1.28470485512857e-05,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.166493406366441,1.38417898205822e-05,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.154419300364858,1.56931643684899e-05,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.160975674988151,1.63238220848164e-05,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.154072243946641,2.06991018341941e-05,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127567367032317,2.19530971484131e-05,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160652128561289,2.42498091312684e-05,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.150402812520593,2.46897776831371e-05,502,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.158096707665879,4.19873024641653e-05,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.133618323888264,4.61680311368987e-05,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.158661334997392,4.69541868417995e-05,682,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.155346105471766,4.74043982484616e-05,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160648625324265,4.81116513371015e-05,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.175301709691473,6.16386700993958e-05,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149454775551719,6.63302335085511e-05,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.135168214057052,6.92190775049694e-05,63,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.163884348091925,7.42680147987599e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.157656606909624,7.5264524379661e-05,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.145555008802933,8.16871788402264e-05,372,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.277542178494743,8.62835429629223e-05,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.155910596506097,0.000103937113417883,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128490395481123,0.000128933341337743,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.287541871971713,0.000131362465966043,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.149235241711419,0.00013321633139257,647,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.150004543614218,0.000214677331451168,85,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135982176780185,0.000228653016555169,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.140779507679679,0.000246186690564371,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134520532189428,0.000254068008283064,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135249414453075,0.000264823434441652,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.128787428184544,0.000282107475315104,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.140332326368713,0.000301768014978815,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.180344443384327,0.000342642773044301,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125472872579319,0.00036904656147918,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.132026901742714,0.000385657705785469,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.14989808325165,0.000389404227142477,681,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115614479757461,0.0004584786119371,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.138093487907334,0.000460105746733269,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105648697042011,0.00048902686627732,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.209948729636748,0.000522365506224204,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.22541131948405,0.000642878565671737,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130413992551454,0.000647896812546461,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128383674258595,0.000714110380698211,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.117680145557061,0.0007658598622959,455,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118737271345165,0.000770122351073969,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.120305520545991,0.000773406025241684,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106819087390472,0.000812256703876378,437,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119730429862372,0.000857084327324501,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.122075667690444,0.00118328740517202,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108237332110207,0.00133488665328613,697,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.140884062405206,0.00141971987733081,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117776869352975,0.00174075212760899,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.121019764158782,0.00182008899217331,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.120473687644341,0.0018692975696726,574,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.124591734559617,0.00190900904009926,347,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.093202419967471,0.00197043932981056,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.147646066674908,0.00227780237296817,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.116983787195086,0.0023844361558611,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112843656838108,0.00247598083298998,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.130383439064462,0.00257458563820967,356,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103001957154669,0.00279437853240123,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106490938756101,0.00287214431666504,243,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111915950384504,0.0030235667048531,620,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0985968154192217,0.00320881446850012,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108281258888743,0.00328965691972953,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117034413425112,0.0036858085118485,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.161068846500662,0.00398023309202104,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174272504166865,0.0040127194284875,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112937897211337,0.00480363532248351,741,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.133787973357598,0.00515809727204116,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.156213144588305,0.00521635865981681,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0884679697808522,0.00529710415306557,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0955669221631329,0.00547290794326005,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15078654599683,0.00564854940836287,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101101972045102,0.00645119757057316,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143527912885126,0.00649686614712615,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14491381160919,0.00731355561962171,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.088782886657489,0.00758930039593677,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100534368146491,0.00787505142807646,456,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.09773649411784,0.00830558157405031,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0974807176428691,0.00842632484718663,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0971590323069135,0.00845014617733329,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104269584558415,0.00853202461685341,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0963946013213463,0.00912395851352833,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0868207705953003,0.00921543183104532,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0968115634263039,0.0100081848875595,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106784229038509,0.0101518113589634,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0860076011654454,0.0106440647732909,430,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117651630346089,0.0109442414999138,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116639278351806,0.0110638611174993,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0982579484172286,0.0111981390309049,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0839870351228005,0.0115038634297827,224,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0968068147644894,0.0118074742911286,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0938646178904072,0.0119866785996255,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158118751686635,0.0122653176604367,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12530401203136,0.0126092634477414,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0876937008352976,0.0130738833644107,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0822681819718447,0.0131077005716107,565,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0895474437827965,0.0136254165712277,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121786572554315,0.0145861144431731,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0908643087278055,0.0147091996298016,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0801761046988413,0.0156979968425398,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0895236538499698,0.0165052679382536,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0853799226056996,0.0179012526419315,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0961131764817839,0.0182170829160271,447,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0870648627744957,0.0182178034228098,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0880603441684997,0.0196891444977772,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0928205123439058,0.0198008350144027,70,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0831180045518141,0.0211020563534625,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0867151393732996,0.0212607351948299,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0821776304920028,0.0213852299833426,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0922665206879248,0.0217041515750857,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0849726745833579,0.0223328728564146,700,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0804404904492222,0.0227151465983878,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.083250242023339,0.0228289055018967,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0791993399139824,0.0232424362710813,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0865060149174996,0.0236375917034692,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0779268412964703,0.0237059924476735,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.089937371024455,0.0241801487438824,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0868175052884939,0.0249858656834735,17,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0893949782700354,0.0250054966216122,50,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0790757521409451,0.0256365922160675,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0823919008379698,0.026117541997324,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112341559955275,0.0268385590328531,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0823496864646862,0.0272534362290014,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.088465844412782,0.0289269896545079,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0843479743690977,0.0302619482061088,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0800702002513633,0.0313099394577665,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.076270042523927,0.0316189915347776,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0732316384223835,0.0320184618099878,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0837880033518134,0.0321238775628943,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725437121152032,0.0323807041037771,371,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.073808382171579,0.0332889010636934,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713082382190591,0.0332890116480451,338,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0858115737794114,0.0334141446598335,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.225884897215221,0.0354579721363333,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.117462119339957,0.0364379535879334,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0796506527646399,0.0378744891510555,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0843097596810063,0.0382036380582983,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118871546714846,0.0384989423126736,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0814432718897758,0.0400721737662176,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0832013983303415,0.0412253134198497,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0829278487388151,0.0421801885495536,646,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106225605780035,0.0431053209530523,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0807627534746499,0.0439501128778014,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0762747238451883,0.0449512583258082,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.080347155725267,0.0451055875975506,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0761202695539306,0.0474744710944979,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170162757289688,0.0477596235542853,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0924834700310041,0.0480993820778424,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0802338469468148,0.0504194090722697,377,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0682848223040595,0.0543981528905138,156,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0796409270863343,0.0558980957494368,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0732666315253071,0.0560098765903581,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0717358823052718,0.0569492138409772,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.148411639834067,0.0591773884978982,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0744545282294235,0.0611366472301246,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.069498975411126,0.0628208345539142,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0713440322764084,0.0633516750030652,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0655061361018848,0.0635249022549655,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116800144661733,0.0638079585450352,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0726990398666081,0.0649450809348494,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0686036288269887,0.0658945876102753,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0746312054945414,0.0660491581385807,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0713835261095736,0.070026017677865,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0708983709869141,0.0711227363566388,482,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0636710947842015,0.0719774689375892,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0714556431612852,0.0721355416294891,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0675735909432544,0.0730653525694932,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0718778162851586,0.0730971665966182,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139464514535935,0.0747467921158145,308,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0851488440699641,0.0770962307339076,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0683332732424918,0.0820355387838024,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.065561361409208,0.082892200472842,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0692077765324898,0.0834173030275922,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0632732174012053,0.0837493540452739,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0779450107782726,0.086745656381027,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0637215105629172,0.0884532768848756,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0654508784189677,0.0892869929532052,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0645842620493722,0.0917842331363958,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0560642241760238,0.0931306613804263,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0532850244253126,0.0997412559355264,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0639217242954291,0.101477513072224,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.063112029997781,0.106340978818424,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0635523554452103,0.106358268836268,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0648082293790727,0.107480750530002,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0789391747435087,0.107955112729788,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0622177876966378,0.108115793276079,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0633967205097234,0.109486887917279,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0648787132933834,0.112755989578578,362,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0534205804539201,0.115315424074402,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.063098430954423,0.117042049896459,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103851519454222,0.118915931747567,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0580990131594466,0.12052336646777,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0614418598170306,0.123579430966396,130,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0593110791308535,0.12532475377931,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0601516115099152,0.125860156079336,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.061304900221002,0.129034771756106,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0842299852438825,0.131673884859516,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0570591169690268,0.132656937735409,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0596237203831588,0.135324745196628,492,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0848430655219217,0.140577234857584,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0510301700305481,0.141212347713029,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0536847445320989,0.141654463132487,279,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0820254588830485,0.143418999618814,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0587723661904198,0.145694165954689,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0543616759073567,0.147330619021417,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0519827464112293,0.149347356246547,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0527299729226151,0.150554204487607,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0535100834185344,0.150691670359006,48,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0686156843369211,0.151378639367466,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0443719295052297,0.152721578885742,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.402211297953884,0.153959310983227,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0772903098384863,0.16363298340823,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0479854905238388,0.163848701732283,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0550278776072581,0.164247461234815,240,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051222920580173,0.166161723196898,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0498370425682128,0.167524126723496,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0517588039146779,0.170616045092809,648,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0521049825846375,0.171204115351327,478,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.047020102104278,0.175145963527935,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479324126114851,0.175838065076992,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0524650754723852,0.177278173596268,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0529229277885453,0.178219887788859,559,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0449460837391353,0.179274075917831,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0544181622171073,0.179831477357105,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102679430843157,0.184814532370957,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0523347625187643,0.185534653866534,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0491199195497513,0.185671629065969,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.390664251067456,0.186892677588726,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0529664348283564,0.188100542470985,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0510619675280087,0.188402390648648,120,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0590587278109237,0.189176917278484,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.05173871611478,0.199240214083259,184,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0427137571678063,0.204205136963975,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0480553841997897,0.205005802601045,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0945789942924599,0.20646110201243,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0450354371446341,0.20740773467292,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0471916461554383,0.213204429922224,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0487294809844931,0.215821836027852,192,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0481696332916554,0.215945060769425,395,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0494617398697663,0.216851953527193,575,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0506149851006778,0.219367294950217,452,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0472784317158746,0.219678495591458,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0488479498201791,0.220613690747951,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0562631464102801,0.220921865628412,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0546603049503295,0.229577084504314,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.043311855817343,0.230703840272287,476,pan-cancer
