mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,-0.240430289490323,3.24340160419251e-09,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.284678021167609,8.45938649081288e-08,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.206945485717681,1.34299714808072e-07,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.160965244652398,1.19169823484452e-05,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.176779116506294,1.31820176860817e-05,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.248478384009412,1.80268426939046e-05,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.23383817525183,1.95541449829542e-05,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.186214761508781,2.54133594093598e-05,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.269380793827618,3.55520596825404e-05,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.156846907427388,5.70798291856065e-05,337,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.232045610367922,0.000101276308215683,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.15764614009938,0.000128155284500979,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.156653309482947,0.000139563171402733,237,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.243479128514202,0.000152177487403848,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.151876371826817,0.000186280302532968,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.129601317036229,0.00029544599086412,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.129501322106677,0.000327571538541189,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.146212627809798,0.000435023807367433,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.135738852170228,0.000534323852062685,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.12185679849599,0.000686207437183914,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.21301451105804,0.000687259102924602,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.129599292438874,0.000740805529517688,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.163139013981684,0.000750496951835111,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.130670153654753,0.000774495253574734,615,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.118567278691902,0.00080707187426342,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.131397749736682,0.000976671770257055,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12140746300919,0.000978143939558229,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.190959837417988,0.00106158824325014,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.208756866357978,0.00109222036592561,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.126299957837271,0.00141228679503895,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.122775710389722,0.00143391895929216,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.193125864923381,0.00180742467220246,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117178191892538,0.00186600141566907,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.119966643592535,0.00250455593305607,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.129974949874629,0.0025776157866237,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.154971781423301,0.00269553942494344,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.113912660833521,0.002787415675075,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.109337079539251,0.00288303895931958,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0981690818629844,0.00331645353062215,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.118743098593219,0.00340873396547998,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.114188164568061,0.00368201228124443,270,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.157476625954516,0.00382218946466812,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.106251748036091,0.00415350393005219,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110628744648315,0.00420473936808635,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.115904832340701,0.00425351802844977,397,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178949698055146,0.0043542916187281,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.158281728662001,0.00445692107460769,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.177179094483402,0.00464214441966153,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108922510520184,0.00553432639110624,117,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.09691762369774,0.00583445092395579,494,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.152975322851337,0.00597761608097664,581,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108836433388666,0.00601914858131991,653,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.111295151249147,0.00626623129715182,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105893920815715,0.00670646334677089,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.116507875111523,0.00688396456552085,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.112707916754874,0.00711936674298437,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.114920416664208,0.00725309646752617,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100422147814957,0.00730452255486717,597,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0996444558607311,0.00791168451175637,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0942174724592675,0.00791331041586687,688,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.204826846282663,0.00871139328786036,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102997316126519,0.00880114311697985,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.141720927359253,0.00893467786474041,756,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0954522193975825,0.00938591901826535,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0921615737286172,0.0103857541367542,695,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158127440740454,0.0105845809871616,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0963711032259742,0.0120346553892061,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.189467729446464,0.0124609663572941,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0879676203325061,0.0135243058151437,73,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100263140299137,0.0148612129508588,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0883953602950662,0.0149906202898421,687,pan-cancer
mRNA,CCLE,TAE684,AAC,0.13140890934744,0.0158496092288133,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0973868662678305,0.0158763022280907,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.106490286763376,0.0162582444368268,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102518472525617,0.0171348612587972,324,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.133499151210547,0.0182451665861663,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0844395132346677,0.0189823819025222,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.147997710277049,0.0211938323351516,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137995988274797,0.0213995890464762,49,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.181302069659406,0.0215322554762334,151,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0854239759353349,0.0219619307369137,519,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128105485027324,0.0227627535085853,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0851872497750589,0.022905206904445,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.143574413599125,0.0230512881200537,320,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.178481292070046,0.0238733666338399,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0693698007731582,0.0242237416897249,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0877375789977502,0.0257002439175078,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0895518932930342,0.0257799120706755,671,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0761124270720026,0.0259333921831785,676,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0893361411382939,0.0267734922129089,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0895472181123568,0.0281950976735274,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.171883742688099,0.0283338756880511,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0858566656281368,0.029576793848466,173,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122886797020079,0.0321111276737752,585,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0861878245220356,0.0328080711992353,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0822401646898364,0.0337553745320228,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.137529535601896,0.0339437301782192,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0723003532550025,0.0341426558071871,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0851511318139825,0.0343200360821091,79,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0755178177926337,0.0343612124613214,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0694160941593994,0.0348869808903849,353,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0845438118868566,0.0354802532038064,179,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0776112144120029,0.0369138425797044,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0864941656141215,0.0369939638370118,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0879520751842849,0.0386511271647705,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0772248377478344,0.03909403855822,488,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0882108381270969,0.039783611354465,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0822388991273885,0.0411567792653286,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.079464145302845,0.0414316839882601,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0835188754442711,0.042701000181379,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0853668878250354,0.0430933557458575,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0747008791742105,0.0447069402717205,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0721543051256646,0.0470238146153599,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118125839572453,0.0471468008637398,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0737630245518327,0.0477049265495587,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0795466875941071,0.0485367671432342,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0761798917108404,0.0500530381156451,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0775879815132728,0.0509521423358414,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0670800452332795,0.0518760825280158,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0749784673033813,0.0553717054106612,244,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0690938546692444,0.0574211517997973,249,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0771666398750523,0.0578829892232341,90,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0701333813200953,0.0610377231706042,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0790169193398523,0.0618862445642209,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0673506600232084,0.0635837548208015,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.119543328162214,0.0641170592599814,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0728493984535104,0.0649405926041362,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0683886256627153,0.0666708903953625,510,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0633640347029256,0.0667387467562923,650,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.271882754540419,0.0667754116556215,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0722568623349986,0.0674344250147984,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0750614817971598,0.0677247713024946,278,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0726367765465991,0.0680894453061676,229,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0627290497244201,0.0683588285795273,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.365647017019816,0.069509535852172,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0689351346928945,0.070125252603559,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0628113584153441,0.0722454227664633,523,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112307685156309,0.0747131401216984,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.508936122859702,0.0756982993895444,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.237386693473842,0.0762798008439058,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0737951513994155,0.0774288789244008,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0645261396163748,0.0779287222069578,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13478919414591,0.0788316181342804,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.068089899323433,0.0798310536275398,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109015960754595,0.0832634724148746,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0980721784962764,0.0845917090655342,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0955469360124179,0.0851066202827031,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.094809039495321,0.0869068972656746,162,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0625272553180951,0.0872375901352866,279,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.13548927102444,0.0874004743043334,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0664069181406969,0.0878195195401315,52,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0698665730126478,0.0880210386742115,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587877899864866,0.0888838115334191,368,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0637800156096672,0.0898159159499016,351,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0712805826931649,0.0922320540806342,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0649013753485181,0.0924441948055477,76,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0640911754847713,0.0934907798836965,719,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0693918910858926,0.0944501467780099,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.115188322106439,0.0998380504933847,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0713247324316664,0.100544272670369,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0664296418530058,0.10082722261169,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0832110049755262,0.101274578280524,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.066730012001923,0.102492338651313,638,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.055612183866936,0.10404703938843,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0572563102819048,0.105764691890672,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0674773265422566,0.105841925176965,380,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0642806453356139,0.107312949043529,365,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103215550173479,0.108006755534014,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.115921718318539,0.108914483678404,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.199507084326314,0.110927670652975,325,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0614496859068209,0.11148368893084,196,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0538247226208109,0.111519604966939,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0656756336084777,0.113510260003093,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0560237991164354,0.114565039818257,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0589915689835771,0.115398319466348,401,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0494989525866388,0.115907213238485,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0577585883077713,0.122529491665235,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0556049674440409,0.12357587752739,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0955474101696187,0.123925111809515,218,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0553595702146357,0.125167705834659,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0644016853192321,0.129087916607974,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0678382802086615,0.131806857391496,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0535847391412239,0.132682220430047,156,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0554830365974895,0.134063639107644,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0534231082769276,0.135047906471872,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0571895981058202,0.13604700378027,490,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0563555624370318,0.13701299963954,328,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0617202406940045,0.138995612231523,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0613678283696642,0.140123758064102,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0513645888298853,0.141131036114416,213,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0621405909154298,0.14332034652327,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.052901403295374,0.143974577960878,551,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0599360531864374,0.147000785643539,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538227515762941,0.147321352963598,538,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0579353242583308,0.148327594946007,752,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0785376290466094,0.151526235257573,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0574274368556781,0.151768142893361,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0530864436029341,0.151921795333711,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0554876468560128,0.152939020320238,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589015570029444,0.15609187231197,19,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0728636329266775,0.156647844602419,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0574134529779709,0.16175308471244,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0511079986401873,0.163370312805993,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0669801531868483,0.164145230420016,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0493384601838096,0.165239801507427,391,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0528724322984444,0.166243587869264,628,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0612659512612239,0.167090310160207,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0509960593021601,0.1680318328678,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108956130350142,0.168278898887178,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0514871075317527,0.168393229199295,662,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0715885223947981,0.170442983950523,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0556401892913107,0.173778942861254,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0533618325042901,0.175207739498787,633,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0514032250020231,0.17789787838987,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.063247023808264,0.178815176228611,527,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.19252925962951,0.179345137385402,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0537813547779814,0.182514928542523,376,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0629499168626875,0.183375817117234,461,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0856708016793985,0.185553512801784,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0517300419334702,0.185931348548351,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0563637906536112,0.186351797678878,537,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0487305062854862,0.188074281307881,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0536804738140564,0.191115994728594,206,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513245392808016,0.19304121352531,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0517222969131276,0.194358607891499,130,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0514486085628365,0.194479423739252,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0513004373179505,0.194639501151563,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0504456318209206,0.197969493404139,193,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0482883377457644,0.198492073012722,743,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0475851921351622,0.198548852527902,203,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0454903169749357,0.198649036695534,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0805471861679586,0.198941000795053,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0459448257341033,0.200122299702218,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0676782483137529,0.20029027799356,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0454776905813149,0.203607422543806,476,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0705115027416094,0.20401752842757,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.049111864782479,0.207082259987306,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0469578207326679,0.207459043849766,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0791650895649065,0.208696443723381,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0524981751947262,0.21714226581098,731,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0718528208036309,0.218667157396784,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0534215004577807,0.219506470888919,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0464537313601517,0.219889648722658,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0703997242538667,0.220338307139541,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0497122664774881,0.221825630380351,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0711863245721735,0.221959042263352,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.077829267925668,0.222060030600896,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0381333225488984,0.222401532839973,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0461381563757736,0.222893657864943,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0511973896113968,0.223240266427842,601,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050121425296621,0.225889501063189,493,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0759156995511705,0.226864843479531,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0945613278105664,0.227221453584839,172,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0526399291095221,0.228971036732213,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0641620582301014,0.22911177468979,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0668681475517683,0.229316967221571,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443400569831326,0.230602342734929,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0506132946207427,0.230933832684574,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.066715044503352,0.235807863665848,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.043798253876704,0.238260831340355,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0726889099613941,0.241100886276132,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0436788978742882,0.242501997852016,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0459862428118985,0.242630363998957,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0414704611647029,0.243778062489842,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0366948274091429,0.244239046886007,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0422581850354237,0.246167595742279,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18512104420442,0.248018417443487,656,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0461057158118496,0.248196832416915,540,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0384926751939646,0.248423834022065,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0934437719469614,0.249235155233226,140,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0455519743217817,0.249646972652102,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0473029731297278,0.252483217168093,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0935221605083751,0.252705976809706,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0393824533743975,0.252978311941299,272,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439049113682373,0.254228512772878,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0518306880903044,0.255029134573465,300,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0455351971513579,0.255062320196403,313,pan-cancer
