mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.17843759994996,4.74998710459276e-07,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.174227786794166,6.52501104921031e-06,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.148467627390491,4.82753275671585e-05,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.153030134567122,6.70233557385465e-05,297,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.138930299309855,0.000200622038410039,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138745943265073,0.000294205310459163,597,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.177919891921473,0.000378803080060313,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.128608076972897,0.000635592242567998,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.112638233671941,0.00091014701201118,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125370713435032,0.000980023124546538,617,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111209140819811,0.000991319241740867,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.121633612398987,0.00106476817826291,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.122224419449009,0.00114267857191035,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.130058906601812,0.00133608409202495,285,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.164835604981977,0.00136324264825758,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116538507492688,0.0013880818417572,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.106895468332682,0.00152824176677508,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110793297375169,0.00164307530174806,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126927249960883,0.00169774394672802,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.115057926912129,0.0019118376985353,249,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0998396342631952,0.00201922006935179,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119877476275065,0.00213295798617619,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.116060616770164,0.00231004688356064,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178207634862958,0.00244305450890044,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112365068948648,0.0024918654506779,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0958841289884338,0.00276388839397492,190,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115880374639019,0.00297140017143957,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.123402260326047,0.00300494960531847,705,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132301565273808,0.00328768820346912,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111386704388009,0.00344219709830056,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.117928286102963,0.00422272161687583,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.108536975784447,0.0044400388302489,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.113665891519165,0.00468336524945942,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111698504939407,0.00468527047582523,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106800269464944,0.00484624334770141,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.111496098613906,0.00492315619847641,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100414495835487,0.00499323270085622,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0889335558164892,0.0051727914389307,736,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0966764642527379,0.0051965166121973,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128467900654969,0.00555249107818891,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0994998477966981,0.00570373911823714,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155315554872598,0.00572475874207361,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108707417951514,0.00594396754589766,119,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0904116446531959,0.00641393022249187,251,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.101687018176228,0.00645961631868403,618,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.101764084110205,0.00656740361336194,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156723632565634,0.00687008193521251,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0848648239668877,0.00711676585319149,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108106546340013,0.00824094259760372,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116607529414822,0.00844166640306229,652,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101218515268585,0.0086523736923792,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0911620375634076,0.00868501087072475,676,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0892108841431919,0.00888285285224765,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102004090763453,0.00928495598738974,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.092274893737154,0.00938283109887961,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0915894744391744,0.00964194425967185,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0876373082194041,0.0102120902666117,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0931121278675792,0.010594767728795,619,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0910739796145941,0.0107752547055309,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0953792206056338,0.0109463464865311,510,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.100955558858825,0.0113761736015289,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0955027867359151,0.0117647346629949,469,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0808762601353529,0.0122338995005792,202,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.103500949773069,0.0127356150930611,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.129520558942446,0.012851668712362,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.090307831266143,0.0130625255194759,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0790697621611665,0.0133697332941003,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0902581547008167,0.0140696251100312,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0792909206211291,0.0162638201555138,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0773859180617069,0.0175968540452247,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112944026983563,0.0176164353525138,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0890854224126553,0.0184949166986946,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0737083694848933,0.0205736561166105,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0807033159202811,0.0221259362485385,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0833104770760077,0.0223821269466002,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0886416564956564,0.0228868635346078,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107883502461515,0.0230421300429452,692,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111235774940641,0.0237622678580804,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0811007295613633,0.025423223283674,364,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0973894303390453,0.0256860971033957,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0886545806359404,0.0263883908342185,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118583480837703,0.0265891898040366,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0778457183815059,0.0267828231395878,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0845471235489836,0.0267914433802818,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0821488408333807,0.0269758800852478,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0844753365530819,0.0273494001851224,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0867745082512134,0.0277628019377298,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0800007847769052,0.0280809560329664,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0830090675208981,0.029253862386872,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118139900019688,0.0296573465908517,643,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0681193650718349,0.0297501666617265,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0736782171315338,0.0310097852666372,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0813313447867713,0.0319939663337684,622,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0779588806941618,0.0320944856676142,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0823209634147192,0.0324040142837044,187,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0792082823188986,0.033342468652694,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0878967245493475,0.0335582423061869,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0805582341050392,0.0337945657603029,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108671392950966,0.0353867356149191,329,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0824830151587868,0.03557473056409,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0855796928023824,0.0362659113889445,646,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.159135331813791,0.0369192593807456,641,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0704420849531224,0.0381911986448632,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0786039992819042,0.0388991535416876,563,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.154268012231562,0.0396355012656515,295,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0720326108808153,0.0399620672275293,650,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0771401182549974,0.0399827240320861,722,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0802798595822474,0.0412265903117154,435,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0666706250894112,0.0430633982030894,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0825389639185118,0.0438505251998857,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.112501354139314,0.0488898507381878,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0749857527947548,0.0521706649571796,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0778244580901817,0.052265980714265,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110011838018744,0.0525856874212002,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0717183252327197,0.0532645997970398,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0699517001792807,0.0542703323338581,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113800938266355,0.0547498144532186,139,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0675953175644984,0.0552794792224167,383,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116217641016712,0.0566943142650847,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.100113784194691,0.0577213088861557,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141025071389173,0.0586802323222239,171,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0741672507844503,0.0592155781767098,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0668438010140122,0.0612513380674917,496,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0779501481621156,0.0635103026600595,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0678704032125526,0.0641776689434712,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0669569367078109,0.0649030985592684,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.139791175489296,0.0654132950093574,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0737159615092521,0.0663737154763956,528,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.069760897810423,0.0693414291724473,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0729091690289559,0.069821813664706,549,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0645999271365202,0.0734787526586604,220,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598138000423459,0.073488524150145,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0701717891560373,0.0735611616527687,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0662636078536004,0.0744980832831583,283,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0705155243800708,0.0747020409420922,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0721386127273184,0.0766333717011617,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0648733668915028,0.0768425311226932,189,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0865269288460553,0.0772951223933259,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0622636392371012,0.0781203228111438,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0689152022173856,0.0788401785075201,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0711527243158939,0.0812253997357691,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0591734923418986,0.0814344471112061,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0630879096401768,0.082093714238161,550,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0613961811177761,0.0822101095075437,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0998529617673309,0.0832330574682744,665,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0551581632718066,0.0832759736146259,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13165883512485,0.0833568475374302,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0526711907511818,0.0840379120776739,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0715541997809621,0.0844690821126791,572,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132393970234436,0.0846321645351597,144,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0843161507332055,0.0856194625873319,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0513427627799378,0.0856492158421927,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.064315571139942,0.0859459472888457,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0545660838548704,0.0871546673261702,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0631304001986768,0.0893013039568465,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0621804970789991,0.0912946379801653,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0943078760526494,0.091595547483153,233,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.130892321416292,0.0929596619944363,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0864383483605981,0.0932007275734126,348,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0619503025374485,0.0934107843619747,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0656901583247332,0.0937867145787956,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0782530289647335,0.0939766560940136,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0682933042504622,0.094568889137118,454,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0778344622510518,0.0946208827518173,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.068275769887862,0.0951668425898652,607,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0628039387794021,0.0961191098395648,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0973054135284371,0.0971988767042334,580,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0950558432323697,0.0997537273494768,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0601872377530745,0.0998137602395733,195,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0618961172104857,0.10019508735488,538,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123545358760202,0.100477953970441,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0590442365172313,0.100516750740136,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.055384859726111,0.101487341368543,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128254607936183,0.10199748052692,308,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0657047396047855,0.102514543620761,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0616206492554818,0.103472105583546,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0650187039807301,0.107469837247145,566,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0644117985921186,0.115163835230932,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0619346414212366,0.118538287860389,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0612813306219337,0.120014888002759,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163275827302987,0.120860502091529,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0875791174404792,0.123600693263523,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0556595414299607,0.124847771461885,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0868964287790778,0.1268758857211,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116077201040687,0.127572619528782,151,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0508019745856929,0.127791974833521,609,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0734118645729259,0.12993323265437,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0543856833789778,0.132290082344363,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0592010663238875,0.132720867297371,167,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0554068111576055,0.133721764414138,205,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0577937678356179,0.134071436059893,626,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0585107195806097,0.134731090430876,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0593401272614108,0.134822462072026,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585791611814705,0.135135249342525,196,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0710325244203163,0.136643197789841,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0554986450587088,0.137077830366857,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0628471947845751,0.137275564542674,738,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0762869071794351,0.138689120772376,176,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.052961463165291,0.14004901445733,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0558529417138339,0.140397621795163,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0753711442962338,0.140778000265976,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.057479143481653,0.142072783657881,141,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0845621301997597,0.143681841383549,548,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0853913169666548,0.144266382031247,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109555926120765,0.145696579965449,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0440452349713973,0.146301154495017,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0571581998521095,0.146553017561399,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0852970580341345,0.147264181135218,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0815307388052423,0.147583124157406,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0822762742838299,0.148020195531363,463,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0632394878967205,0.148245333617475,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107781827781756,0.150753199863324,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111046501732177,0.151624173080159,126,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0521464625688238,0.153330830330378,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0712370743898691,0.153556778334585,714,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0571769127699696,0.155986625184263,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0799984003759008,0.15665290991282,599,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.055568960617765,0.157397516599647,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0554832413913043,0.157760475929057,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0743645486386002,0.159405536116139,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0510724192845485,0.160333313635772,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105340270851605,0.161189541316164,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0603186832558749,0.163593573778512,103,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0652404957884532,0.164459845115836,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0430640531353764,0.164475839080307,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0461535727752853,0.16480222268531,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0468071316979923,0.167332645094654,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051896193734394,0.167415711836663,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0437985199117092,0.168517189320931,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0690721509064619,0.170385031621935,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0456041652419184,0.172259719450168,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0481813863667338,0.173946539080663,455,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0546475080469922,0.174221692852923,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0679152518958005,0.174683628144344,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0487246465988657,0.174920337192163,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.048074882836376,0.176643360092964,708,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0483538098812585,0.178940652971059,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.415295079076787,0.179422123513925,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0487299523658683,0.179424374951174,207,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424482516307064,0.179884046907247,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0498583212174544,0.181089707644709,547,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0479644929440021,0.18192983819584,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0826253173084342,0.186036266908361,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0761850456843122,0.186763762290985,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0491716138193089,0.187256294660897,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0484293922938652,0.187610796600862,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473068074626174,0.188361045985407,671,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0428229669959293,0.189818969733682,411,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0507140602976137,0.191088321721225,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100078132132301,0.191868157736014,459,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0743830093262064,0.192755097488083,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0477001808330198,0.194638605226654,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0539611677731524,0.196986838164332,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0480086160269696,0.197483110823313,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0540380994093157,0.197568412071755,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440644589713006,0.199075384527985,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0480473679251906,0.200327626061366,700,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0468597988730013,0.201703004883905,521,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0586492746797623,0.202088467442461,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0458314582069823,0.205290349294962,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0499430389180125,0.20861187506245,574,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433150312044529,0.209363253777498,25,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0385423037108066,0.210421156265476,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508776297794103,0.2126609969448,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0703782761782685,0.213210417873659,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512790431695532,0.213783625165362,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0489877590151881,0.213895774493657,60,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410314463519153,0.216483333758198,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0378189026852015,0.218843569861372,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0491087477039925,0.221215498277672,336,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0430592018587694,0.221619173241294,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0495418805296054,0.222451112470008,201,pan-cancer
