mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.117097313048356,5.14796312653019e-05,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.113774536825178,0.000256851514448495,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.121430492801397,0.00028530882938845,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.115836157775305,0.000397700402732908,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.131762343617717,0.000732414790498369,495,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108638375005074,0.00249455718803184,319,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.104432830906663,0.00264609111289847,634,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.229706083452805,0.00273134728557148,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.102809327314626,0.00278170229441637,364,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11306688948836,0.00324492516902864,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0945599674612326,0.0033726542356794,253,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.10175134051283,0.00354628619416335,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0943615466086716,0.00368562275592682,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.091831223950035,0.00394515300344183,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0967493504788442,0.00430701053646517,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0926675069506247,0.00552408085228041,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0948908483995142,0.00604080035942932,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.084719467443533,0.00745492309693196,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0866181467773765,0.00749691506629614,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0945808486883065,0.00778726513326641,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.201068241748585,0.00784823626011678,236,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0920470166538293,0.00843055461514623,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0936836952168107,0.00855652715731054,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0974055905452928,0.0107150101299357,80,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0842896116267513,0.0107861544727767,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.080296042507395,0.0109573244235019,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0901090071304852,0.0121575937340437,625,pan-cancer
mRNA,GDSC1000,681640,AAC,0.094033056218714,0.0127631579410677,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0888483807494339,0.0128598406671644,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0864642970998485,0.0145023066432989,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0893425290615288,0.0147707764800037,674,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0915522213676296,0.0154708540068727,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0856125195046249,0.0164678508771669,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0878165703378359,0.0168679131463363,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0765862951115103,0.0182530190253591,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0835477250465846,0.0184967095398391,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0809403632758812,0.0189770296487363,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0922803634422076,0.0197699815580671,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0696450421691488,0.0205220033249072,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0792405142463449,0.0222697940441322,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0783962745365342,0.0227517877703795,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0732169239023349,0.0235290676404474,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.070295914412807,0.0235628246876363,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.120476054841919,0.0240208696090313,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0716647078800077,0.0243989085238504,743,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0799392386134554,0.0258441490969227,445,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.35919459521415,0.0268309597346664,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.076069027539859,0.0282752869113664,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0705735410913952,0.0283353626634683,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0771323039137695,0.0293824699807622,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0798497211889732,0.0303826088761864,758,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0771277169343907,0.0313111178806395,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0890451183738,0.031874323533823,356,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0728120615428439,0.0324727422263662,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.076201559540933,0.0332727534173122,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0766382172829152,0.0338452404394586,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0799119431508323,0.0350096800430362,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0802110484958315,0.035021621564508,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.112918446244919,0.0360873259781312,685,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0811571375052637,0.0384473388524252,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0703974687824536,0.0400454929245185,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0736071365572499,0.0402467850833166,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0781866753577271,0.0404673581717875,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0710671359557962,0.0437192242057153,522,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0630679436117956,0.0439141353604804,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.079597292141722,0.0442562996493282,352,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0711363886525168,0.0446189512669021,481,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0717321018006654,0.045543258861839,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0610893854125257,0.0468214984837159,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.084739297177819,0.048069201429577,191,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0766759446868299,0.0483636855944482,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.069677337889872,0.0494864474358659,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0619762183647582,0.0504640374500936,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0986005881476393,0.0530563488898616,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0866818370060065,0.0539605300670946,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0715787203350838,0.0543648799483042,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0705791833933073,0.0548624782734801,281,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0580994362064073,0.0553795019231753,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0577307076839026,0.0556005340867065,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0578824559352663,0.0583361493341533,190,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106935783758832,0.0590079197703945,78,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0709225196986419,0.0597197337724895,300,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591373024249945,0.0636425949116303,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.505823198746089,0.0649863812711355,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0682041321606574,0.0658568264579672,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.069089670148058,0.0664335279736776,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0713184193086553,0.0682922186798613,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0755833161702023,0.0690103660195832,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0613751395387701,0.0700164051364268,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0836466079770642,0.0705721056368833,348,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0652605634703705,0.0706709819346169,153,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.306130391907352,0.0710539577413526,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0632521280356226,0.0713961542254513,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0770110137449116,0.0722062500181586,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0606120834961873,0.0724305303346118,666,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0945608863622107,0.0726943436635851,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0827292951450768,0.0730080505931513,370,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0622279514515438,0.0745626469253607,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0590411813680101,0.076151350939069,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0964968313857303,0.078238143017294,121,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.300513447391292,0.0792447575804098,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.076691646400337,0.0795943396133447,737,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0787720914636183,0.0797593870745734,692,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0522367979640397,0.0804594181111031,494,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.302027310247033,0.0806378167055835,592,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802538961584025,0.082360503166968,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140737794379748,0.08801126670991,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0525067760261945,0.0890257562446121,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0610494031041688,0.0906727378981754,478,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0604697955061018,0.0916676892506129,537,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0632410568871159,0.0945682966077185,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0697370088698088,0.0965789013039786,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.226232814751954,0.0977028952563762,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0577859385356024,0.0983997412688411,386,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0498249111772335,0.0984837654445057,688,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0598352535619831,0.0995504634441475,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0491733920197748,0.100242698147095,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.060624177513798,0.100315288013198,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0634448233488817,0.10047831219282,230,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0593305839854873,0.101259325929374,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.056242033696655,0.101359967906756,90,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0564433240567457,0.101448344502381,385,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.07990003179738,0.1021852400377,329,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0504915477064958,0.102185496873682,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0500882302594417,0.104360495593893,721,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0525359492192607,0.104854520276635,25,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0620300260422839,0.106018548607472,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0577303523733663,0.106024458072283,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0864417005608288,0.10627608228951,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0517991762996503,0.106948786107287,338,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.052036756038188,0.109081510479191,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0550442748169207,0.109145781877168,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0561973047658012,0.109206880291495,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0548437887140725,0.113190770608144,278,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0524099371138833,0.114326959416506,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0538418965431909,0.11537079028753,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0744571701748721,0.116484907247719,747,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0549422848964857,0.116712383622433,66,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0515460179591721,0.117788636034673,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0739426328043368,0.119702213967987,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.056901789959982,0.119716354819546,645,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0486926491808366,0.120011936279059,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0560673011921616,0.120541774399857,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0552274312488143,0.121436509233368,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0594278795336274,0.121522608371986,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0736881198810225,0.122109793179185,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544402130856487,0.123341852331782,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0556021857773858,0.123830997299719,622,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.055039827314222,0.125409027106115,342,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.243117115782157,0.125713690082281,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0930246135143804,0.127626409984761,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.044628932705838,0.127773535007361,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582569994042629,0.128385795319268,540,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0532768063672136,0.128769859151244,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0527356630715132,0.129602877295792,462,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0532458015380253,0.131104374661425,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0498526420060758,0.131147228547909,335,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0627902511596496,0.131551493608403,346,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0554003474031928,0.133372145916566,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0652151119388287,0.133980655161766,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.445630326707075,0.13414152199645,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0797195630189786,0.134160577917006,606,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0417221859434891,0.134419525913429,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.047449408195715,0.134668197204041,690,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0720012797340562,0.134930516034847,585,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0567573438171098,0.135075996210872,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0608808548817674,0.135454318200579,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.053926129500119,0.135668044618726,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0468652655999499,0.135950324599386,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0510982499052729,0.13694372961556,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0527906429452486,0.137295198419738,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532456790519644,0.138039830886362,727,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.072622724899325,0.141268805161549,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120148012815361,0.141291774912662,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.053502039745558,0.14199619589047,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0467224906525223,0.142312546433539,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052411097988223,0.14681495252934,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0532664044732688,0.147180432113929,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049315726846733,0.147471772520384,421,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0441845575892802,0.150357807096159,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0478908905974769,0.15171222306314,214,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0687651953884574,0.152189935653227,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494958505196082,0.15518839275368,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.168486427254056,0.160235030517305,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0746701243302752,0.160836788584779,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0502179691700955,0.161122631300624,488,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0462977254683884,0.167640801771337,455,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0508648200483049,0.169698787622958,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0519000134036799,0.170466946753362,165,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0492399546350397,0.170529605587411,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0736574738858486,0.170540977955191,463,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0471023443305546,0.173434291893589,307,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0461374684895707,0.174317276152083,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0498711649762444,0.176562400532013,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0460773946306785,0.177104703095206,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0447685191501254,0.178276400406426,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0464576255749205,0.179133376309968,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0495515629183888,0.179214266043236,167,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0610924737202729,0.17954530004876,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0505928414028099,0.180401130921231,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0587989013160929,0.18391687596417,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0515423955946762,0.183949568653545,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0511484001897207,0.18423922798588,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0468135478319598,0.184334005497849,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0492455701379233,0.18579205174229,18,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0427489619405372,0.188240728895808,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0509498327676911,0.194342233953361,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0560251442534732,0.197323102371737,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458392975950081,0.197361472999945,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0401392026265043,0.198219482936221,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0492763653682586,0.199230306843084,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0692364797403009,0.199805806874794,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.051229184314618,0.200379291257352,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0441038586996761,0.201897773274866,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0419188282197024,0.204349968983716,301,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0488409077569316,0.204940732689144,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0671182051329286,0.2049897257749,254,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0665951858123597,0.206589720225352,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0486685532901594,0.206815452246116,50,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0456286407712593,0.20760076695918,13,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0669108866157929,0.210931921356224,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0658156070832626,0.211868443308026,10,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0434521981156682,0.214121533027703,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0473654153676529,0.214929588175886,607,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10266838548064,0.217590070162634,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0490452148950573,0.220223044287757,573,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0579554868367226,0.22042944545681,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0470993635789862,0.221378144933832,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0472551165389459,0.221416586654115,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0436407431784768,0.22387265360097,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0442376497735919,0.224375969945428,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0445596934050183,0.224551486273631,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0542570800305785,0.2255128590778,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0428644953918644,0.228556117333654,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0427370922491705,0.228720849059483,701,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0467096464140413,0.229389002715998,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0451130648085711,0.229458888194731,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.04531552414855,0.229621385824787,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0351186895541879,0.231151606815213,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0642488002554168,0.231536168511131,599,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0569418258050368,0.23246188476568,694,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0643159660013573,0.234085194442528,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0410052851280513,0.234330312103423,502,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428256847673707,0.234874839951692,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0399101323920596,0.236576935771303,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369279018720775,0.237831562795894,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0619022434870547,0.23968425552854,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0433313332432237,0.239913463555599,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.038130842408856,0.243200559316522,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0404955105058746,0.243483947171051,740,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.043601970521931,0.245391784645566,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0627220895664658,0.248388077075888,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0454034524598234,0.250948800598454,485,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0408762795240384,0.251177809505784,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104668133748621,0.252163567479504,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0449940234269862,0.253318501272337,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0394249956733572,0.253749809936016,550,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.206424888626756,0.253968430228725,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0429258032107058,0.255462914815288,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0431204829180466,0.259436239198178,675,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0439729977843798,0.259765752818717,616,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0425481527346656,0.262332216614934,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.042416242267309,0.266170645382995,593,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0556521627300355,0.267295202094061,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0383078996452955,0.26985486125377,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0401023619428031,0.270802450812178,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381665906326884,0.271966185637016,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0456994841473865,0.272757192009956,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0543401623030079,0.273571969756224,49,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0390646444969458,0.274159766612363,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0383086742115487,0.278498133063319,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0408432940649156,0.278604570472956,426,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0557146898208619,0.279344106315479,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391146825033408,0.28025747156022,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0417722187812563,0.28047864617366,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0370424846346965,0.281126491175097,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0404650238309256,0.282084822998298,127,pan-cancer
