mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.134225288369292,1.13396814176282e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.134136947355029,2.71510333551714e-06,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.17451257913132,2.95794725044313e-06,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.143108333179913,0.000162354244709632,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.134843688312802,0.000236319888722902,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.136129770600251,0.00024103727791625,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.115682735062783,0.000536726737334527,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10693998689322,0.00150125813405529,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.105778069821408,0.00174728172663375,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.089639943794383,0.00223733810502608,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.096678533928266,0.00224753534208678,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110746406056165,0.00279123652293261,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10692408705048,0.00287769619296054,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.115516975817749,0.00297618785179592,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102470324137425,0.00301684160328134,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.101729899159861,0.00330302093314879,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.109284607905917,0.00362282929168747,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.100668056119742,0.00437363635851011,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0994247857132218,0.00468411719405765,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.106576371701137,0.00632133541910137,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.097108651034689,0.00759700091725102,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0863025025963256,0.00796795689408241,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0840008421645562,0.00817904009391388,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.094152966920948,0.0094742795344523,112,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0921949476228237,0.0104931666047688,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0938027241604544,0.0115634625669745,336,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0771524742800567,0.0115830554294274,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.080080087655484,0.0118312703933957,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0903684166681543,0.0133054693228311,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11851326601735,0.0133988459470214,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0909737170066521,0.0134475050434538,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0859914896660518,0.013925051477157,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0838933684911484,0.0148288286069494,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0906847282875786,0.0166026984311958,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0926785185688401,0.0181778319281987,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0897541790000049,0.019185094807542,646,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.632938367473704,0.0202379713241908,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.102396444384028,0.0209305935223119,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0736704754877789,0.020935662185171,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0770982045559542,0.0212432135825013,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0828257752823795,0.0212629427666963,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0737982920346358,0.0224522355713332,63,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0683927651250198,0.0240817760889594,437,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0835121572235643,0.0260599909680191,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0812336332309298,0.0265464994606256,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0733443202907289,0.0276197322514284,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0815816472718169,0.0290054813822425,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0746819339838317,0.0292629870756657,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0812107735970558,0.0298067757745736,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0625627050475153,0.030355343352008,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.06170703226968,0.0314214440910356,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0699099313076651,0.0325065784165666,163,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0703431566450285,0.0325168235052928,383,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0759025305365456,0.0353529177446807,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0802784932863593,0.0372801901172369,447,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0708177997885115,0.0388832989288238,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.151757977500662,0.0397315090112686,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0965962081502733,0.0427789998862714,689,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0849121648445135,0.0428038133618636,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0700570833296458,0.0430746363307047,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111768042719185,0.0447422674677372,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0769768457880079,0.0449940052727532,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0713389456823569,0.0451867097904325,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.075630066346068,0.0459578017833935,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0727686709675161,0.0472490479810541,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0925065347324321,0.0491409990433775,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0690461308816905,0.0514936325227512,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0799680817113356,0.0521546284197577,46,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0759456322006896,0.0538389660626851,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0610036156231448,0.0563068357660645,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0649278744822491,0.0576981410085148,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0699145978913869,0.0590403730962156,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0719522780256795,0.0600332371939747,635,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0690168718318354,0.0601996797712392,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0656667124750919,0.061606177270715,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0634943416827075,0.0618870195007347,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135774621522274,0.062698465312327,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0692317510449674,0.0629550362014142,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0636226302631634,0.0643738519357609,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0666300701524855,0.0649151963632055,597,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.057400930299719,0.0692267294158599,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0656316484985139,0.0693157162098401,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0627470258781559,0.0699069739174516,621,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0703297073502736,0.0720954216759152,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0647560627782152,0.0729075276131928,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0706474652345898,0.0740798582012356,102,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119132573448134,0.0773371721507725,236,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0537908873713521,0.0813734696290368,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0861040052331825,0.0816561520379313,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0590392577313874,0.0819816335024984,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0541472596256481,0.0833543070390588,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0660289122800003,0.0834777381759519,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0615067096435543,0.0838251599143858,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0643433001267352,0.0838570569718758,127,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119209121686989,0.084315353683049,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0518128594252477,0.0858689600866953,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0617033731914277,0.0891177637432923,96,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.058332263224193,0.0895423359019945,7,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0668064953517561,0.0898987654778387,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0640238223273222,0.0918231361498855,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0534994949989257,0.0927850481891157,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.084678702878268,0.0961160003851904,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593039191918653,0.0977269092146714,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0708566742445863,0.0981659541185334,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0572018450589399,0.0982710726095593,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0623359069694566,0.0993384010144008,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0598017494264122,0.100485026571788,490,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0496172761397113,0.101492693471085,702,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0809924578273158,0.102283793235118,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0620163742801084,0.105049433192063,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0618365688587166,0.106241439831457,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0617619744299941,0.106769633547294,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0519434060939071,0.109782475537288,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0545175234035821,0.110594002583156,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0672461713388288,0.114165737536016,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.08081822199516,0.11417519320179,99,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0536726489034328,0.114641393238598,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0570110019270369,0.119050709072313,475,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.056967478784553,0.120601147540684,167,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0719330605385312,0.122516468910177,150,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0572302383585059,0.126236787725794,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0537376159459308,0.126302082854101,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0580158612049236,0.128965324533741,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0824829839853512,0.132075456044041,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.052716394583811,0.135028526859494,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0499867996353057,0.13818513815662,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0545849459189664,0.138310645502255,428,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.433219601712205,0.139199833932945,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0512299342785838,0.141994602645806,441,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0576570951131866,0.14211672452906,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0757020486282663,0.142859639838311,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0509230327444812,0.144735220720661,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0487006504109602,0.145001329044623,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0569181515504202,0.147160749662665,241,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0546462488795482,0.148385140819573,593,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.053418637443196,0.149575876291688,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0511976497337661,0.150998517070241,627,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0541583741680548,0.151115670603046,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0527881974361565,0.152485301433679,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.05344814638196,0.15273030985764,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0544052197097479,0.155040288337327,406,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0640969619551477,0.156369546631887,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.053288658794587,0.15768545505722,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0486130281430779,0.158982578166154,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0503257518626881,0.159629865728722,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0493664048041894,0.160699624382289,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0516955371746889,0.161816646813386,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0522463660172679,0.162933377391947,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0524747782610941,0.163342212893778,759,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0579896575249983,0.164830023903273,439,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0537370220130805,0.166773157406551,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0974200644474475,0.16899793472418,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16056573006915,0.173778087739135,101,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17283453035475,0.175749880956003,656,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0619253479747971,0.177058003149733,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0482065880280911,0.178538663709127,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0469008353701929,0.181006852382177,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0624249682461927,0.186179498408223,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0498881334124497,0.186625642902618,457,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0462896583538484,0.189569066429727,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0488519829774878,0.190740229902097,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0390652541135045,0.194748069718166,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0709905079091651,0.19817994627497,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0411730694336945,0.198341981733098,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0554783132564238,0.199496619478524,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0485662223011392,0.201933420159916,389,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0434475787078211,0.206379715420796,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0442934389697054,0.207609634994182,180,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0494281049994469,0.208768758143663,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0437418516118346,0.209594904941472,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0482601116070578,0.210445964599562,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0493567487548194,0.21158805534846,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.045537275891676,0.213249569375328,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0606045233155118,0.221469926814355,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0431096142735601,0.221936708933921,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0437320536566913,0.222086272334672,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0464026587132685,0.224257054035375,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0853872681367106,0.227996378365934,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.045630864841003,0.228580044453154,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0442540786957348,0.228858404315682,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0410765959278032,0.229129286588003,446,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.04329679825675,0.233385353805515,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0870511191878675,0.233557305823324,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445103201684368,0.234174115547217,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432962696094156,0.236000609256764,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041205022209149,0.236244133095385,462,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0881881416702317,0.236375862581983,144,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0378106123111525,0.237988517958829,430,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0465072691672277,0.240596208478207,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0435667060891251,0.240881792750199,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0381112046420522,0.244099693910868,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0368805105791245,0.244273074855397,690,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0538447533803767,0.244577471063747,302,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0415553245180891,0.245678745034572,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0459062403258279,0.246274023144076,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.041417501457758,0.247302650583208,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0408018027297902,0.25293433647983,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145051080217818,0.254501340868003,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0438442426564065,0.254882512354662,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407117148807408,0.258702321805971,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0587628213350835,0.26200820072116,571,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0432954904540593,0.263416672312679,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0424951821121905,0.266029502807345,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0355518245393005,0.270668439798059,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0598315225134573,0.27298136260756,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0585987412329555,0.273077024385031,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0400603290225035,0.274407370323497,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0345405942050808,0.27465571852942,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0342562064408686,0.275077715961822,33,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0802226202761622,0.276151572246656,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0360136614678266,0.277031653297048,213,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0595345127706086,0.278017395732839,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0481417635187379,0.278514728082724,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0344484237364567,0.278876413928586,224,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0512616549355374,0.282714639616048,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0398146861470545,0.287782895305666,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0340591880909813,0.288553973728194,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0600585154206099,0.295515565897058,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0350925781198357,0.295743135988202,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0413385523470609,0.296919143453407,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0380919427124952,0.297202643004937,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0358718003933814,0.297966468015153,385,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0346337330726836,0.298946057053902,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.052516244003694,0.299807171006266,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0391934481388333,0.304936825916841,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0341547023581087,0.306771334832186,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0348493714508717,0.307236889284742,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0361192498209093,0.308107743218292,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0356001430203427,0.319348302995109,480,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0372065367202356,0.333629905767227,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.03213544068424,0.333965196933429,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.03945877657427,0.334373036861026,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0696888133277613,0.334615961238978,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0340298622727025,0.336924540100594,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0345517901052791,0.337173187961853,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340391214861854,0.33819309118366,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0361543757778289,0.339667139301869,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.072376271135527,0.342656533630413,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0357778515541223,0.343441683242004,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0334207113138656,0.344350910108158,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.034271547277018,0.34678214659715,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0335981211605359,0.348431960066396,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0425739385692274,0.351284744847343,604,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0308030647423035,0.353678564222623,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0353772200273694,0.356724345417473,181,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0455270250644504,0.359347189884446,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0455280193269544,0.359545032529697,29,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.032185899820459,0.360026905511479,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0289211401882983,0.360478400752271,133,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0333785310596964,0.360887851054993,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.06669362762447,0.362801221736168,151,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0284445204466872,0.363830418882077,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310681688045205,0.364786333726667,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0542083452772114,0.365069698236002,232,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0338536989196669,0.365826907717076,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0300209672173551,0.367717662615985,504,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0646198900158452,0.373610804014325,137,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0653566665973229,0.373840357324488,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0328377521366515,0.37405039153832,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0425332246178239,0.375521801491395,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0317685887497695,0.382025258507419,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331929523644511,0.384466034879879,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0306724831804206,0.385594855476298,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0583567170668594,0.386456662108565,142,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0306007103227636,0.388221885455903,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0341747367212987,0.389405534892356,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0301459791515235,0.391327740392583,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0334056242269119,0.393971158066953,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327644498905088,0.395252829653232,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0307309721306371,0.395525681508822,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246411727153298,0.395749088873967,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.062038439939055,0.396288504063986,641,pan-cancer
