mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.158556770642315,3.39412219329522e-08,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.164581605770166,5.6290275226941e-08,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169695657203347,2.30770822592156e-07,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164056622219972,1.25520769340263e-06,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.142633417815341,1.67775507671784e-06,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.145088637539803,2.15741437798441e-06,411,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.152052128874289,2.20141559067488e-06,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.15359915199438,2.44701579627927e-06,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141673627187483,2.53612373996484e-06,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.170191598914361,2.71300652322985e-06,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.151667033893359,5.47835472878091e-06,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.1778705658103,7.76976076782785e-06,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146394489334587,9.71848189226713e-06,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126569421512011,1.07762096807653e-05,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134831619086201,1.72749863739672e-05,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147355989862017,2.00243318736518e-05,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151200872566131,2.06125529692555e-05,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.13580121289747,2.86701628493512e-05,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131910502241663,3.13486264471891e-05,690,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154939362705173,3.63403503644973e-05,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.14110135123251,3.92565936979007e-05,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127241381211559,4.00903534750942e-05,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130311136783077,4.38390484021285e-05,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.119668046438078,5.21786485112434e-05,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129281258005652,5.32333012049029e-05,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11769977676069,5.41059392216428e-05,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134286722173034,5.62246613563904e-05,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.160315045631433,5.98050902366065e-05,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126041115718396,6.03947922567424e-05,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126490928158288,7.13706694743458e-05,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.146038906265189,8.31420663531909e-05,420,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127394834327585,8.93415230501962e-05,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.1257161105447,9.67766913711176e-05,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11807564823646,0.000106782665583793,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133330985505121,0.000109153415916744,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116510083494658,0.000109189653268646,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.167360351170741,0.000117876606283015,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.133884108220397,0.000131721068089837,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137826349346728,0.000181831861798012,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118730756010851,0.000185549366830259,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.142654229424749,0.000202319322315564,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114833685963631,0.000216831269147695,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114210678596938,0.000226766061066551,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11205005960333,0.000259846642373785,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108894465849734,0.000262455486791276,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114478588430351,0.000297372403056492,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122042627989271,0.000310299201654163,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.127960762973741,0.000313559738581427,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.1201847109612,0.000322941155495478,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.136977705090982,0.000352415713205274,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136804876205922,0.000378968611476079,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118247723381421,0.000384077604875874,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127264293484759,0.000401378348054944,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124912075150852,0.000429980618946055,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115606012090453,0.000434827310868214,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114253931682795,0.00046440141508322,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.115721611459183,0.00046513575781658,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121772107193606,0.000486220371860702,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128815086084997,0.000498172383010105,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.10825528000264,0.000501188331670043,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0976379847270412,0.000502059382544616,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128193443169625,0.000543854574091926,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109872601662836,0.000590489656344686,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124129278186969,0.00062839839960714,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118988439764577,0.000629845347666468,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.128210998867218,0.000675325394603394,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106757144538881,0.000720302645790906,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110157950059251,0.00073262369497875,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118649957771024,0.000874017250763929,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.156222801056573,0.000894112663237845,302,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101009118467698,0.000900476051155745,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103007467948225,0.000901670295455539,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126584996262539,0.00100238440592751,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0995433647754718,0.00106915662291186,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105210318894235,0.0010891663796246,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103265686640957,0.0011676725498504,340,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109613228257012,0.00117892069139578,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123320734637545,0.00140753990274638,65,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.361203520617583,0.00144480611083211,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12346947341359,0.00149266300042346,667,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116179251308567,0.00158357148185684,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104408821613467,0.00163532957097857,272,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.114263690356285,0.00166210422172107,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0851663208837506,0.00177042290318688,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137431148086055,0.00192277833486465,15,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13901889274153,0.00192625625665158,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110733089906851,0.00193310811423031,727,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0877459154865331,0.00197983145022907,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115502195147166,0.00204542143327233,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.154939683563246,0.00205784966930178,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101389069515474,0.00209169803202538,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111305334445884,0.00209748913072936,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104307962890506,0.002134543517288,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0901289849918381,0.00232088413321744,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114141539215319,0.00242165914655431,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0959990704478543,0.00242250190993487,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.145516130316763,0.00244172052569134,235,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12313745334387,0.00254755576087655,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101687617668745,0.00259361326957655,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107380954747932,0.0026077507930099,28,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.181387825969477,0.0026748926536855,232,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0977520995670194,0.0027532621803229,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110602880209449,0.00285280833693515,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115479009446066,0.00292883592938683,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0996752549443228,0.00303262641603141,213,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109456228396522,0.00304826224994107,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0942988960966861,0.00335873556274469,654,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113605581154016,0.00343015859359298,85,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105844744935503,0.00343410814129411,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110133947058773,0.00375302657146899,244,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113270343715985,0.00376381341185006,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0991198491514795,0.00383735166463376,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.134848072252785,0.00383806864531048,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.146349092797517,0.00383985801862935,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103674979174324,0.00392803144395444,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.097412973209873,0.00393637792483129,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128560913515868,0.0040126707085076,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.102869398438784,0.00403631842376931,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112884482099945,0.00411309444361422,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102054841671421,0.00412882577993739,203,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105462554218083,0.00419208772388549,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0984008550257837,0.00457948151415111,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101358709203217,0.00463652544690046,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0987001994792124,0.00487311614918055,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103227285312908,0.00487825931915211,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100086235283453,0.0051501494347941,617,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.1439042020249,0.00520775359066081,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.089031537679595,0.0052192413976008,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108901388961739,0.00528867776531129,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0822159370348147,0.00543630058346548,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0991090025044598,0.00548252864923464,618,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.117418585591771,0.00563154863356359,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0830095561629885,0.00597798549697209,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0804705330649177,0.00619787116576024,39,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0944680582652688,0.00689170620745065,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101265766506916,0.00689974255125324,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104747771216099,0.0072157631537819,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125276606411913,0.00730823482674642,393,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131903553602449,0.00765723061244912,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0871422323727252,0.00789619209523988,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0905407238741587,0.00811307115308692,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.08865515441187,0.0081190294484457,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.091467967463031,0.00828288275805542,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142210379295816,0.00846738004127369,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103122268812028,0.0088163508072913,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0868393238165142,0.00919354250188953,596,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0923748706399405,0.00942316559208431,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0879871421324848,0.00948964791321315,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.08767113224007,0.00950751356990433,4,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0840231053514382,0.00967222261290016,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0846862130981859,0.00999078901544944,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0945117223742323,0.00999631920017934,112,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0904395745301814,0.0101420992369368,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0914307164003956,0.010478343677867,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0956124993782894,0.0105536133785862,193,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134120065242338,0.0106575945178803,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127619454609177,0.0106614156143148,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0960085893715421,0.0106953424895451,428,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.084638999729909,0.0107946494270966,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.095564455636009,0.010837003564641,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0931449967796944,0.0111790452240482,141,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0821303459199402,0.011302108022311,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0999667086673006,0.0113636537748037,241,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.083492924555867,0.0114219049331435,509,pan-cancer
mRNA,CCLE,TKI258,AAC,0.116617110276965,0.0114685823249723,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0860860749225683,0.0115438357356317,275,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0892774407580423,0.0116030399325081,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0848679135943619,0.0120981723518221,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0913703764158998,0.0121491208236353,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.085644451716381,0.0122594882363375,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0894844141124459,0.0123045877745139,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0795500525525402,0.0125413242114321,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0848505079385097,0.0125822913904315,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0879613923933013,0.0130875154629812,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0861304709550119,0.0131481286102278,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0884813294524719,0.0139135711778488,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0843140885046044,0.0142881882627905,502,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.129552500248661,0.0143810735699603,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0875971327082528,0.0147698017851868,312,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.41651921109262,0.0150803384884095,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0872880000688116,0.0153132388802309,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0765582491054689,0.0153470232928087,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0816356532220792,0.0153598541820762,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0828252870027989,0.0154194354826655,521,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0872437043556528,0.0154388327244163,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0789022198933184,0.0156974798721904,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0845015111170724,0.0158219846073235,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0879996218560371,0.0164661033319944,96,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0733009398838817,0.0167567616877292,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16216879393656,0.0171125385001969,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0783356190529724,0.0176312010227978,666,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0772130221443812,0.018061270610904,432,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.348489981142962,0.0181019488233591,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0702009936036629,0.0183026426784373,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0977107517311789,0.0186002721630264,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0790483988129046,0.0186957321520838,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0808520610218488,0.0189587206355422,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0750254560917418,0.0193063751759936,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.080038502700634,0.0193080323520316,713,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0826714185209699,0.0199031193579583,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0843663680943247,0.0200293728259305,597,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0705034588700331,0.0208637103497984,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0865336846804446,0.020968275641157,698,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0869189832991237,0.0211463624865751,104,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0875329312486423,0.0211736032270999,492,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0873796568463422,0.0218632487104246,70,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.310182097408865,0.0221678703538896,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0826266253311546,0.0228121117809875,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0855361060891891,0.0234871506059016,593,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128948347717459,0.0235145596199846,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112874936152557,0.0240240693523029,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0688977431895741,0.0241541870871092,583,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116689193153067,0.0248330862109905,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0851265718550264,0.0249253478728049,173,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0737958249006146,0.0249522766181574,744,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0740582181656777,0.0252927554377578,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0941105654205147,0.0255461131776398,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0721653366735121,0.0256311132201801,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.082950805433927,0.0260169054652679,644,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0715867675905261,0.0261073849062414,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112512008750266,0.0262682244268066,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111428170317807,0.0263461910665622,29,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.082786985299754,0.0271289260563177,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0762157907752764,0.0272358796250338,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.161312347257784,0.0275080667258036,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0729859127743512,0.0284655102339569,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0823294900619331,0.0284938099569901,98,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0672017561318469,0.0287444430843875,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.069361969516884,0.0293206176609126,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0667511868859672,0.0293591600290033,582,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0817507899843916,0.0299753926886998,321,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.080406606942082,0.0302857367646266,712,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151587596840793,0.0309969783198626,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0720123948247081,0.0316309340159073,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0796749830490351,0.0321289245319671,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154263146662378,0.0322980124550617,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161298608416938,0.0324869338844645,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0734529563795497,0.033059078535355,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0754764775946869,0.0334438553552862,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100923129219174,0.0334471474836186,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153450977661002,0.0342099735345275,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0992086535690772,0.0343808633484358,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.07754016788265,0.0353526555093077,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.258310547825142,0.0354064939080255,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112675774370389,0.035581490186582,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727204161222096,0.0356516721866529,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0762707830008758,0.0366051259767335,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.074639008223191,0.0373344467510266,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.114079152267277,0.0373349506435651,67,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0801502794313599,0.0389241720857046,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0812529616531225,0.0392057295690866,227,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112559333892693,0.0393369498557339,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0742980925356039,0.0399066402077202,351,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0695110422044836,0.0400826774180521,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0781034996678523,0.0405701263008038,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0947960445021958,0.0416466701572707,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0753095976069783,0.0420119731080361,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0661899195177562,0.0435363569442136,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0611744607583839,0.0442013029807372,558,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0876803608995432,0.044452138327892,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0642762855179385,0.0446730968670828,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654868923684711,0.0460701316816147,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0675811701500732,0.0467937518707036,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0574583144842929,0.0471867831620529,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0760224424994608,0.0478692305496056,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0688026981512114,0.0482879637084912,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0643271938491823,0.0483849989565476,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.322177756892181,0.0487504333965906,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.08632384526375,0.0500605175165164,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0604978527920289,0.0503536957586474,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0735916545649988,0.0508953667232282,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0768589036366468,0.0510411856137194,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102281801925186,0.051271329091622,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0695661311580884,0.0516203632023976,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0678935685395902,0.051887049927525,755,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0712088271059948,0.0523447215286713,262,pan-cancer
