mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.223609270932716,2.35407204942134e-12,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.207643101157859,4.42578119690252e-12,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.176806691948182,6.88456659099e-09,1,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.289189981850753,2.60534722890015e-08,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.26796791167785,2.82323496537076e-08,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.17052322240694,1.44552399755026e-07,226,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.15916006928662,1.20519558038456e-06,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.238838328290395,2.17906761553359e-06,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.243990146675702,2.81590414160212e-06,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.198138938463371,3.06873203596976e-06,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.175338294880761,3.30540124132847e-06,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.149411276629647,8.13135465860132e-06,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.193661535791913,9.43971857276286e-06,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.193045402681482,1.89848724205141e-05,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.192575727567231,4.03655996227227e-05,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.127220022643036,6.17154461360283e-05,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.193446043274779,8.61820891519388e-05,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.139256966434186,0.000151419092098545,300,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.121199035520839,0.000163119436040245,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.128370389248169,0.000204640892854094,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.130030720607673,0.000256918670238933,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.130233379505245,0.000317265692783346,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.142869854188571,0.000333694918558308,573,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.125977560155067,0.000374787472182012,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.120108978074021,0.000388441477282228,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.115364809295478,0.00044081053709481,729,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.114825317889155,0.000440911271484436,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108619267360016,0.000458307151068261,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120960562806617,0.000583359613315397,538,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.119457582493662,0.000701664242438689,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.191623296086995,0.000763746284737023,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103443048117466,0.00110030672753205,340,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.109907638795242,0.00115814747586122,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.150777437020716,0.00127272212197476,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.169511120222789,0.00150781494658147,359,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.111452681203001,0.00168036672815961,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.118860688668671,0.00174581601093002,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164288190494273,0.00206868057123575,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110378719232397,0.0021008236928161,622,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.101797655064074,0.00221197832777773,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109698459323157,0.00231214341155595,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.103725986292707,0.00262321063474098,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.162555587352083,0.00262749555882502,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106400025488086,0.00291146930096348,624,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1430314141211,0.00390005616362041,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.138165606023413,0.00394583764617256,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.131538398703606,0.00444479475181141,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0995594397916991,0.00458106532800417,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0981300996079116,0.00492372479659997,249,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.100067935644789,0.00511360721159937,627,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.147772293698066,0.00516314511519211,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0950885580493616,0.00527660877901261,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0815945961712381,0.00549773389537498,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0992717675555522,0.00551618357908581,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.128597742949049,0.00577652307448758,12,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0958787958023393,0.0059550044186479,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.102848400166254,0.00621531891366981,483,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.119057882090399,0.00713554969345533,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.083403888066171,0.0073331184612111,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0914862341882991,0.00770773075881915,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0956947276378013,0.00793349033538898,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.140470294840494,0.00794913087721017,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100184719823543,0.00984749759232052,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.101735716946804,0.0101688336402531,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0832054155080958,0.0101987691909176,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118822440480035,0.010553762708197,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.126626420665021,0.0107153355494609,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0971156990515279,0.0112728360773093,285,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838520361168932,0.0118507417319487,671,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0897932257362159,0.0119277034095793,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117528885304466,0.0122085227378977,694,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.138462768127768,0.0122866013033279,665,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.129415209450109,0.0125052706806463,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.113832915535833,0.0129669206374541,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.14001818695744,0.0132161387198793,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0749084403365388,0.0133662328678529,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0887425066160535,0.0140461785374326,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0827781198137591,0.0144393653695431,304,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0833890761292057,0.01466074527327,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107537148254113,0.0152150042964125,15,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.459393243146841,0.016124621232797,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.123697326708638,0.0184105020328426,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.121815057293806,0.0184941675652134,99,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0844495914507997,0.0194787441879731,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0887687099439624,0.0196864673419557,50,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0800320829177693,0.0199475730000605,444,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0808118952740449,0.0217067354491784,632,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.109808613502763,0.0224910106628045,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0746414520137287,0.0226190309341864,365,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105949278817889,0.0226869165635983,349,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0791606755056541,0.0230068058228623,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.116076388582754,0.0235382415183147,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0770414879611365,0.0236101569130654,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.073067829294845,0.0244066278042805,432,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0866041051249655,0.0251407161981053,637,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102217237578987,0.0253744004717495,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0826369355261293,0.0255981754298482,17,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10594793518419,0.0273014824165182,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809792914889564,0.0278092282195063,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782160567478647,0.0278685946457861,41,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0830502613313018,0.0282711720148919,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0640897011571347,0.0286488747555675,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0799645922239595,0.0290428612748525,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0653998722195985,0.0294153819733375,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0810893242207207,0.0300516421100872,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112100001092138,0.0306410046171768,10,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.080723639039932,0.0309646595437389,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0831588860119487,0.0314367474084263,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0656326298855798,0.0316010333094313,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.078470727394883,0.0318263353849271,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0700570999623624,0.0322922426461129,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0764634773419358,0.0327906362219393,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0657925572054101,0.033299390118288,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.39116981178832,0.0333016588772486,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0733687461933311,0.0333244133073994,502,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0639451530670238,0.0341090738291964,34,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0724039786804014,0.0342923245386028,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0648647872096837,0.0356038248550495,251,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0638951991537349,0.0359269708064614,583,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0690243762545219,0.0360043943766132,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117545674326092,0.0366507201199399,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12174067869156,0.0377745786517262,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0934287653206101,0.0383690404309672,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0727855384326651,0.0395207111176808,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.108675917822503,0.0400979541161992,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0684952637052219,0.0410233522007379,220,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0962993106254424,0.0418394351773653,747,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106564519188658,0.0434081291263561,162,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0737148172358441,0.0441092733199971,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.071288822686827,0.0454598180115146,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0682877970990225,0.0461498563367555,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.109867141157738,0.0483732786380385,204,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0727394710732806,0.0485401758111151,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0757915409927513,0.0490416497518929,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0755328470633622,0.0491299952471423,95,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0600100130823453,0.0517399219237733,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0597718765514832,0.0518522662444227,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.387535364000874,0.0519266686554647,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108542790373451,0.0520805532378296,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0617947780691995,0.0522941053454166,266,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0644844173949416,0.052866904933204,400,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.064998618719332,0.0533432524112657,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0724690619273475,0.054057201856439,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0738961774801992,0.0546884698452572,55,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0653280603352965,0.0546991779633061,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0694257472456784,0.0547348626037636,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0585552207957809,0.055649473430502,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0564835057632007,0.0560946707554665,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.055270226391223,0.0581059356932566,494,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0643394600744528,0.0589078888108258,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0618892909657191,0.0606244414061561,228,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0966439648270042,0.0606462756608071,11,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.271132883929555,0.060691237436993,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0649294969152365,0.0629320136603699,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.060309820634442,0.0630578188613344,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0705935661391404,0.0639729664018229,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0886587878827438,0.0669765820383932,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0603540753986431,0.0678093861282269,553,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0946219142649651,0.069484371104295,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0695733039779055,0.0708135886510249,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0678267114481657,0.072104025584108,104,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.345108460668704,0.0731015624320612,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0660247509183816,0.0733261476867252,628,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.055652434074197,0.0738093410636223,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0770076240601995,0.0747942569388115,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0738971147011913,0.0775391304670881,46,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.088848090334426,0.0776134965806341,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0606204717933936,0.0780171854292713,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0652391237026018,0.0788610412013339,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0652865995467451,0.0831557861101226,357,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0603216144594112,0.0837009820628832,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0489569594973028,0.0838891461215598,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0593057745374216,0.0842274247855354,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0848958269059717,0.0845316150695821,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0576537729190528,0.0850805687121171,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0616627628910608,0.0874832911311657,153,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0656164374607225,0.0879206728532304,24,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0589037341573396,0.0902863600244876,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562089860990055,0.090839799887875,650,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0583304804320241,0.0926344196914872,44,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0610515203807861,0.0932899665383657,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220089763523402,0.0936769828105703,129,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.324022532967714,0.094341667379855,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0606433575918908,0.0946947943765392,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0869468482863412,0.0949395509577005,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119278757321331,0.0975014122127069,151,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0575731349238621,0.0978672776084172,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.08454812467396,0.0999004848930029,746,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0537682103344912,0.101385165647338,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107621463100997,0.101669676225257,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0620216045065316,0.101985424622942,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0827408916112391,0.102677948824005,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0577609128755428,0.103284613386051,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0586450467241546,0.103379743568681,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.089789468017654,0.103518268718009,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0593938451940129,0.104406375488813,472,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0935185738820481,0.105623840532127,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.07651442457873,0.107247122182722,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0535521320655525,0.109530148123782,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0513024445927838,0.111805021151596,335,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.049709426022165,0.114672030565704,328,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.270746291167435,0.115935288891357,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0599170180711479,0.116645140386577,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0593779295686067,0.11913100126804,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0781319181435855,0.119369317936901,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0458504761148414,0.119844745599061,489,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0540078467990068,0.119972669825351,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.058198474280593,0.121762973085109,30,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0642135257158959,0.122630657256395,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0491114727013992,0.122827179750942,338,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0737299772705336,0.122868406559736,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.053529924731193,0.123755441464045,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0642765569543406,0.124877586682702,590,pan-cancer
mRNA,FIMM,ATRA,AAC,0.25727092535942,0.12566965130315,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0539658400900261,0.1278139169579,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0508871601117693,0.131245918486747,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0510936554949654,0.131601280385325,740,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0541473222213207,0.132909643896349,13,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0480997083208345,0.134492715500765,615,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0441116949632117,0.135532496438189,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0689478962534254,0.136399396448718,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0521134800410025,0.137139667411935,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0726275953265102,0.138890516001159,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0506426146811436,0.139165683960482,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0475818888735503,0.140483777042999,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.05587693392959,0.143074979553849,288,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0513886426333146,0.143383196781368,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.054645318288662,0.143603432023511,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0551416880404684,0.143635499916403,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0540060067932422,0.149057423377628,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0740065595110558,0.150530092861047,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.055052009138701,0.151406822814058,178,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0507008717863885,0.151769734697536,560,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0534114465955984,0.153173788388701,193,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0482524483760867,0.153231663644201,416,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0543715258201171,0.154543290602378,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0485965824204155,0.155372048165422,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0426078911820874,0.156413907547052,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0518154804558774,0.157567197983827,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0477625785481243,0.158365744766194,720,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0536457642739347,0.158926993666337,653,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0454570259749782,0.160090230116913,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0535536926899739,0.160860613054471,389,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0480098285022542,0.162317457062662,446,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0472533735257454,0.162439664312894,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0448699293182614,0.162981347556265,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0442721367900747,0.163052107336558,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10070087564061,0.163130509266553,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0512640757799675,0.16729249788148,712,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.048414987630918,0.171055341696844,345,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0699162591101383,0.175217743817352,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0507959057827143,0.178710008156473,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505607955788686,0.180559747799307,165,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0391418080113294,0.183694330041659,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041285057260594,0.183827139824721,402,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0470593130267192,0.18395038656258,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0466197335468718,0.183986615918122,465,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.042157086554238,0.184033902606619,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0531950523143436,0.184421621579008,681,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0687354959630463,0.185152724299833,392,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0473642597338081,0.185846174801271,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0427769719296284,0.188251013126963,157,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0475441983994698,0.190286672831785,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0460947732786841,0.191179763451485,372,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0494943880004677,0.191449135987319,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0553922832892094,0.19240027494063,356,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0438497707778125,0.192720330009428,397,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0457310530346552,0.193010825586907,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0445932827583365,0.194690518577107,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0477471016542821,0.195591273382067,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0363761143213246,0.196615370335126,683,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249993122212563,0.197752349534696,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0684833135251758,0.197753807964236,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.23595705877164,0.197784285892226,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.047372386222329,0.198492087704126,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.045895092498976,0.198569136907035,660,pan-cancer
