mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.165957995153842,1.81079525764705e-06,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123756410134965,5.82233434477303e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.141821606687932,0.000113407053236848,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127122081696499,0.000124364654112035,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.189124426473949,0.000205004117976587,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.121228233343451,0.000304862211332332,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.118708867567835,0.000507324488526437,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100008871065948,0.00113607579199069,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.110422346941771,0.00185524457699723,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.394903729319019,0.00325284551232358,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0932239607308878,0.00353740159436335,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106824774181063,0.0044816113202131,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0987406374013378,0.00483612744382516,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102592251731082,0.00510035639714736,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.10423628252345,0.00546651235719346,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111065221030132,0.00657253287907416,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0839338696200336,0.00728542920681293,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0824572510789109,0.00883236788807943,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0941213268429444,0.0100396474658942,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.083001568637838,0.0101636899729372,509,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.095069099488928,0.0105406740866503,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130529365421525,0.0109084692550762,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0937921319828366,0.0121960114025196,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0907336078711293,0.0125527674745331,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0777907827507034,0.0128649819968796,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0924457556352554,0.0129331071093138,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0835141430105204,0.0131639892998172,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.091025745352629,0.013432968248691,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0837320899801471,0.014276349845496,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.099021159996031,0.0168879710570016,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0834536688334827,0.017216925054038,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0716648727489747,0.0199349329463394,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.080563384975595,0.0199654810426901,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0862004672041597,0.0207160508469543,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126152874290333,0.0223594547522251,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.07957129063854,0.0232052164555975,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0791432265327718,0.0240399333520903,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0986578874701368,0.0241886769677826,692,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0787894111670772,0.0252294492904672,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0955493744669333,0.0310908162753629,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0691284301665242,0.0327762846070488,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.078496471610915,0.0346193591087696,70,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0780750442214962,0.0349238629509027,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100218116632715,0.0351089888965578,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0678267876669218,0.0372654655152273,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0774520295156737,0.0381001135704144,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0770080022873473,0.0392155969529085,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0721462116947998,0.0396985947469365,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0681173932714122,0.0399807841671566,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0767584507528204,0.0402671539182404,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0732897948413374,0.0411932023288904,472,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0726099755477046,0.0447584715496379,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0633897121206299,0.0481061571223055,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0683979411973768,0.049252579743124,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0621566819278092,0.0524254374234612,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0671466272554211,0.0541668803534929,618,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0589091878352858,0.0551664556369773,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0584036091602673,0.0556398995754878,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.05630509297131,0.0569163128941141,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0674998548377078,0.0578114616403468,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0697469093043947,0.0600919138061092,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0654140637141902,0.0627795462579028,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0649824526633953,0.0637571631609271,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0658089155453974,0.0643545213328566,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0666265678705233,0.0648385390691118,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.066368510479257,0.0655878697621384,595,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0970389750334848,0.0672941432894591,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0691818308330195,0.0679015569948913,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0623115608759566,0.0685983270635592,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.061539848176744,0.0688765583987161,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0894555370059526,0.0699586477271609,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.058241304244799,0.0701353768235333,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0903848471469817,0.0710523516410157,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.057577816811178,0.0715749127439465,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0993261210891656,0.0717420472835766,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0646489484755206,0.0758621032266776,624,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0564010660372296,0.0761975206233018,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0689285576211052,0.0766052083868147,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0623076095238159,0.0783933001401007,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0660822170437122,0.079056052591352,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0983151768578858,0.0812796185429593,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0780485629533432,0.081871988822147,604,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0589683730141412,0.0863251093727104,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0627934608364184,0.0864510915744917,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580916997044055,0.0893518641407672,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0660878661999575,0.0900903807815484,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0656161468494394,0.0903600256193631,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0610694670505506,0.0960769493892558,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0612980614977441,0.0969709218314118,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0612475097550162,0.0978770680200713,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0574633004071823,0.100090509644459,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0618245185932972,0.100467844111285,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0583035908961719,0.101689723259692,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0614107866185173,0.102389659590607,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0613136944078418,0.104355451333974,454,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523528063488177,0.105324834416752,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0577293861786062,0.106817524668379,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0621264957341582,0.107383634342462,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0547462112542243,0.108521364101613,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0560799247405333,0.109015206959337,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0559605060086982,0.110942626061522,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.051200600913254,0.113265344929649,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0537171032160796,0.113540903832337,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0609376025287365,0.115606614787737,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.056260528137265,0.119492146707457,510,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0585768568240295,0.11949944329832,201,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.058704096826595,0.11969999132551,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0526030424881455,0.119799561212762,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0582422086124383,0.120747951328189,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0484922250563742,0.13735850689271,474,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467292683733421,0.138801896200145,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499600198956533,0.142031983590894,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587033867054503,0.142340575056479,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0438630276441041,0.14528419889574,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0408624362648531,0.149507823392371,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0467101958634806,0.151459012686977,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.419328465682324,0.153775293609484,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497882217632238,0.15697688478772,384,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0437556260843276,0.160086582164961,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0783475614666348,0.164267366449672,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0540616732391943,0.164580599787106,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0803127689810347,0.166225132078521,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0516163139794728,0.1668871658827,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0584464712713958,0.167358298949806,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0450131219417455,0.167605622390369,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0480257247090875,0.17331867254194,734,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0482005749342518,0.174062422666878,297,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.042827358984739,0.175158631350754,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484700815422558,0.176779450027682,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0419521035825674,0.176945593834107,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0444460205097546,0.178266330989957,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568772793768754,0.179799293068742,544,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0442920511759287,0.183917844668407,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0708389894582874,0.18788358605531,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0442153398285453,0.188779883032332,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.045672326592392,0.190368830459696,622,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0550926038414377,0.191397843360185,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0441767870360662,0.196260616324366,386,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0553813653432296,0.196721393907513,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0471164778576613,0.197471519320672,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0577814790596156,0.197651763540045,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0409260294513555,0.198611840964444,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.059265536338569,0.199360366846751,176,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0467421905493259,0.199802386556735,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0446473855306293,0.202101670022017,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431705209896818,0.202102297849999,476,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0682415044730578,0.206900717615705,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0970829271215363,0.208304754247435,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0401901088961951,0.21115945434385,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0660245564091578,0.214249072368644,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0435409482657698,0.21740492216905,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0423197711438568,0.219598570125207,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.045648464674662,0.221022501971867,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0443563506938412,0.222551883822476,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0426037002359956,0.225257804806788,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0436812906726529,0.225654538988373,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0633599913325683,0.225715034395759,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0449835739520051,0.225868170291279,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0425635426284156,0.22606030002537,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481752937222807,0.226132802193163,377,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0362408586938746,0.227697837969005,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0355271394672615,0.227734378416315,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0382394453421478,0.227905487864724,371,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0461108115225378,0.229317089483953,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0373020082605566,0.23101112777864,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0380719440622154,0.232638537588381,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0414891189421939,0.233535231599895,504,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.04269034922565,0.234232470409566,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0563614067965076,0.235706847606367,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0416296511858639,0.240392724625902,626,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0384774914346189,0.241429366105823,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0426343025040227,0.243513079895084,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0431158855870737,0.244417803890904,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0312564535260262,0.249611870882601,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0427865331598348,0.253315034843405,181,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0413474977630307,0.258091817602777,119,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0470932611822925,0.262589289650305,589,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0421935578919302,0.263450456194693,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0368649492041055,0.26586346747275,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0367098987012642,0.266064420497453,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379050686601194,0.267133778446379,252,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446813007344322,0.268465772838375,639,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0405215027728743,0.270362989034215,183,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0584979237492942,0.270719114464908,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0396714566971628,0.271435897071577,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0366117798929165,0.273127829812285,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0510987042219433,0.27845079762335,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0370622207987608,0.281436813085279,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0846838368259777,0.281899787084061,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0342780625572417,0.283375165683334,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0372333749787552,0.283638591280985,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0362067977487747,0.288711292152567,81,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.059198698117405,0.289631218010292,45,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0544924916571943,0.290240245932643,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351509527203133,0.292015860591828,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.03260955508593,0.293442483118472,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408098198630521,0.294538075512554,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0393505595589546,0.294786798532536,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0364837698875155,0.296037774136335,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0377088486747399,0.296102174618167,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0369661637467826,0.297216424555845,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0359677617414246,0.298064275913844,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0330030322047263,0.298194134627233,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0541817584051245,0.300825314051706,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382716101375617,0.301256405947465,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0424504166792449,0.302133327667836,346,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333550070643459,0.302991699900364,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.039904023919116,0.306091499235262,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036136025747515,0.307749700070307,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.03837008150811,0.307860780332558,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0382093692258257,0.308164340677802,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0767107947763839,0.315016224835406,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0299243772640668,0.31553871084243,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0370226216373305,0.315601260785919,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0413274105303867,0.316163037449667,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0371961861467512,0.316325906049039,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0400910967443657,0.316421649454871,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326727906805591,0.317974914147651,4,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0331545113552451,0.318100338620114,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.037730182769407,0.31943407636106,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.03598930316559,0.320552015912952,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0317040533621294,0.322747471627022,272,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0357954091059162,0.323718752504425,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0352854136526881,0.326340956991236,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0346907678776664,0.327200628022161,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356433672078658,0.32827661543492,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0457271723159932,0.33175994507256,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0447147798925997,0.332548702055642,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.034679026329656,0.33707633487462,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0309342545506617,0.339068402831337,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0515951570403383,0.339233534872467,168,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0313752773751339,0.339290347008675,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0324345644902508,0.339415071598282,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343536738786783,0.342822932200751,418,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.031421927894795,0.346032626198962,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0345582641286024,0.346554007501721,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0408644350771364,0.346749535487771,433,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324906801042078,0.35411911190196,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035468243872058,0.359829674722836,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0357597390870121,0.361257835837891,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0334252013907075,0.361367992022281,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317701831410589,0.362665801127891,700,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029795334673787,0.366722498934816,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418583092622976,0.368322681489185,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0350442642949862,0.372592646243897,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0306803442860147,0.376789061411831,180,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.034569212242147,0.377216091761769,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0343157451559587,0.378151978787395,241,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0300447929013003,0.379517034206544,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323997715857889,0.381483380894016,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0255345659729407,0.382311244135582,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283550955886282,0.382413318037472,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0338772042155402,0.382507648174732,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335192874382735,0.382820910792781,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0265026114016691,0.390313817480359,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0326898010036358,0.394935618988961,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0299460103778392,0.396140697255027,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267694618326369,0.400241869509683,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310372297396252,0.402774366254698,395,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0317269941212678,0.405522447157455,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0276584180070538,0.40892801144172,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0592097126905753,0.41002742486212,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0274495350304338,0.417835851957118,551,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0297009304367484,0.419256044550479,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0292997975388822,0.419504743521378,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0297874281505637,0.420497378953979,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0482823994895161,0.421050321316546,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0278656395744063,0.421308538032786,659,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316830594506472,0.422002428459407,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909813680889417,0.424867530089011,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0266893741650794,0.428645845276852,274,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0287455484231244,0.439523913021126,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0318747333989362,0.441053108088298,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0299674457243915,0.44272179967187,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.026655760905273,0.443995887326441,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0244071042999925,0.445758550742388,562,pan-cancer
