mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.269274322941166,1.32030816810674e-13,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.231296184005887,1.81028029526049e-13,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.211759745976306,8.49838332287741e-13,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.230606955412072,2.49385461717857e-12,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.236664711028651,2.89862199705143e-12,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.261872173860065,7.22236276219763e-12,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.224431355401022,1.01445218985054e-11,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.217433315129236,2.56433044557439e-11,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.251854703467456,3.41124509424829e-11,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.225203570801571,4.01332450175149e-11,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.21272279841243,4.11663160682599e-11,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.227241190223452,8.53685757082109e-11,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.199156024119014,1.77386728840458e-10,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.236992260205967,2.05294794893744e-10,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.240879773993004,2.89360460444832e-10,712,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.204720000221683,2.93331708323512e-10,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.191083839109404,3.02897705402507e-10,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.255545610501348,3.25496932371064e-10,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.234406457475381,3.57685850415279e-10,478,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.213908396329101,3.73874421071991e-10,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.202937879031094,8.18694559652018e-10,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.190208169905953,1.31438987718247e-09,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.20518287367224,1.40620388034489e-09,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.225958761347196,1.6619421637156e-09,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.20242973028971,1.87124532102245e-09,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.225321019581714,2.08113282460532e-09,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.20730567842149,2.10933226163728e-09,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.197195984872644,2.40689418415229e-09,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.173427109677339,3.47561122423033e-09,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.212796411996657,9.21003063396861e-09,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.211758821220807,9.27307051417524e-09,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.208815099026645,1.33676755494949e-08,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.205104792345523,1.41811891585229e-08,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.185503210336353,2.99015467115042e-08,251,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.181975847428863,4.48281216685718e-08,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.18494519482742,4.75797321157116e-08,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.177045509535314,6.08933715463218e-08,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.183695207160096,7.06835015928328e-08,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.197554743998533,1.05971572578251e-07,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.162763454056246,1.15187608315888e-07,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198068952246989,1.1540203053855e-07,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.165020826739729,1.71474018089473e-07,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.167639318578812,1.78928400107649e-07,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.195159574480917,2.6782597285521e-07,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.176845615517573,3.48731202217488e-07,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159753366452961,3.54213441018172e-07,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.16928994296058,5.81893848588863e-07,412,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.16513960148737,5.85787177735961e-07,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.192435461703923,6.07479689787308e-07,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.149586274728814,6.71920679064709e-07,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185133365844463,7.05115378879656e-07,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.145938694472012,8.04736548546003e-07,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.185994085351571,8.91164509285556e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161193157017769,1.02107425388515e-06,133,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.156114302137114,1.37746251227994e-06,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.16727713336023,1.68414953927714e-06,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.255778729360337,1.92481177223778e-06,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.157709270205455,2.00919243373304e-06,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.170011561699457,2.05961419651292e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.182010732401089,2.17705257514293e-06,125,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157171672098351,3.2222434329174e-06,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.178589824532979,3.54391420567946e-06,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.153088188725332,4.17432464234307e-06,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.183451107317612,4.77444438088719e-06,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.181864002821214,4.80137065403683e-06,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.150402611377372,5.98984149285159e-06,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.17357776114982,6.40411427882034e-06,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.168015819702211,6.41785111129655e-06,701,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.162875761285815,6.45173027473859e-06,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.165398635354431,8.47188040792299e-06,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.14967645850656,1.05787101995219e-05,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.183156588642431,1.10010124710157e-05,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147251388384264,1.28303266158328e-05,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158469707346157,1.30041419337944e-05,81,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.139707656837892,1.39369793402524e-05,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172969026069145,1.39693528275356e-05,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.148566113470879,1.40767167365104e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.147553818924167,1.46445473028384e-05,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148356684389723,1.54283485320646e-05,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155984718337345,1.54442373694002e-05,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160184618986985,1.54836800963227e-05,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150594545786666,1.62235111021783e-05,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.152996464797993,1.65253581324456e-05,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175322201947748,1.65912143426546e-05,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.148320105641919,1.76445950202291e-05,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.149552304590207,1.95432386446565e-05,504,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.144109390028655,1.99535840223916e-05,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.146473942661253,2.29762702731276e-05,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.155800683260968,2.61800425134452e-05,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.161375778423439,2.62846695490464e-05,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148170093135735,2.96189500344577e-05,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.147162562577276,2.98920908134069e-05,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.145646368308501,3.21134752753166e-05,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133648513526157,3.49873854077534e-05,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142348644898605,3.52928242969609e-05,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.145518027093906,3.61704888602418e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.157018862682985,4.2957716013197e-05,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.146688035149759,4.56394314038771e-05,476,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.137808347942928,4.86997212048014e-05,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135221937499727,5.07942834951379e-05,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154377894820785,5.78037975023303e-05,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163280242868331,5.99350708122408e-05,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.181666474473812,6.30536118526406e-05,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.133390601025789,7.72558164224349e-05,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.135913758267624,8.6252343438562e-05,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.147544387213466,8.95548121966796e-05,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.131352467139392,0.000102029781858168,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127541705085074,0.000105269748236709,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151784877357298,0.000105412415083147,43,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128191129318886,0.000117776981935959,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132706444070571,0.000121309923721777,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.128135935257044,0.000122801624584098,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133496716520063,0.000136626454583196,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.138327651643393,0.000140186382354737,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.133932367240419,0.000143737463168234,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.134000533472917,0.000150414651005414,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.136303478639487,0.000164309995853688,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120792049751628,0.000168057242428988,489,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164487173491629,0.000176298354739799,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.131192576008937,0.000186097999587073,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.181436234461872,0.000188402706689734,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.134207131822013,0.000206899158920563,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133916639001296,0.000220022175538667,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113008966917281,0.000260300441219887,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.118361933724049,0.000271189146112588,695,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.133086013911452,0.000321592077326328,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.131119010267637,0.000349303515795706,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.171585590254231,0.000393304825639741,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.134085112050508,0.000397177561127593,13,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127405485585502,0.000398672843931977,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13738953384863,0.00041483931144229,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132099810623514,0.000422182392122928,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124309797747259,0.000423185985673215,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.176679454156956,0.000484243573516021,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163898530094805,0.000489382694012887,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131227689849565,0.000489652404003724,48,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.189762441580697,0.000493366487052788,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136384223375222,0.000495335647909831,644,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.122946596220469,0.000501257350555704,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113758270297366,0.000518809654002515,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122052087414293,0.000525858077688999,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.166766806050012,0.000591430070495894,40,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127930901822861,0.000594732003377707,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117702896571523,0.000608517689414458,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105976513950566,0.000675666305807622,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114229286284895,0.000727731216707256,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115529295821774,0.00074764350099377,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.116973767575768,0.000756044181971415,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.131415800593397,0.000805880878102028,18,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12945179043974,0.000812013649669901,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.12096214654171,0.000824328553415856,726,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.107486458291947,0.000829494423244975,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127809379950265,0.000857874076734908,167,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.124899365260423,0.000894859721424821,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131621277893936,0.000918572568826671,199,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.124739942933622,0.00096697007686437,715,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.1264242289219,0.001006912628615,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.102606177369142,0.00100714541963879,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115970524909483,0.00104233583171558,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.192900691687075,0.00108367074754789,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.127548006217441,0.00110428694293898,52,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116336091043134,0.00113916351010387,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.133358094070695,0.00122972099155481,113,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.111913699280703,0.00129791672815018,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112270058311909,0.00132051227871706,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.120336509752549,0.00132087192469339,26,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.12959380956647,0.00140611732670723,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.102530470604244,0.00146113153486487,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138068959473901,0.00148575504757734,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112667176506669,0.00159417053225248,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108649428768505,0.00164197896597675,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.239654687651548,0.00177904685444123,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.128415428203436,0.00182136540995991,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.1183758283977,0.00186869640213383,351,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.129803477019967,0.00190458428503723,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.157387664932384,0.00201721948977009,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108027917830087,0.00202995890400281,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.117055308071627,0.00216287835260586,601,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.163142974529204,0.00218022406069069,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.165428627839969,0.00223008053221992,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0983566204855656,0.00224719183380693,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119782613409282,0.0025024062224088,612,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.105972275323546,0.00253495515562738,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.223629676678784,0.0025739206899766,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106817209655219,0.00258814345680605,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0995077450423165,0.00268764501559762,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0973018083318219,0.00270135842332002,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0986249478341721,0.00280520499538462,33,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100497695366032,0.0030834822551103,753,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11994574461212,0.0031983468150507,646,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118270614360832,0.00323096643526922,667,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.236038728413128,0.0033744472572656,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.226773382952347,0.00346347129050934,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.164863311391746,0.00348726067091903,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104685545790719,0.0034945561334553,446,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106616466027972,0.0035954502082941,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0930545576017481,0.00366329949370527,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100123441694077,0.0036706035033528,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0972394335603069,0.00374426155676059,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149005769644714,0.00375719481519617,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.105416707376394,0.0038213022234042,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11380829526951,0.00383283644729034,120,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0926269310140457,0.00409016963655335,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0941916839372632,0.00414295587578732,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0953295078334304,0.00420033198355251,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.096180434536078,0.00426861751813667,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105066407293267,0.0044729049864412,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.218392462341945,0.00462470143370866,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0872419607731087,0.00463771252629245,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.105431152181753,0.00472699334794668,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.134583030066553,0.00474380044821611,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.110196308944099,0.00477211440932917,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128489412801045,0.00496704456146695,100,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.112393471819789,0.00516510952090977,288,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.213733561676668,0.00517559065516679,151,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111210098335224,0.00536090486929246,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.145395239703505,0.00539765342938267,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0942505971172083,0.00540521592003307,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0962235994661998,0.00550376036293159,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126122326177584,0.00585158780334283,544,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.163807172396684,0.00589844959824857,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.14325607687379,0.00613478781694842,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0918183175150078,0.00624064261387512,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.102168094566859,0.00624431031707534,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10651334840904,0.00640244168927808,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139733665959214,0.00659748585530687,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0980584730725722,0.00672851552606934,553,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0912414373053375,0.00702156116507863,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.109509377786137,0.00707323416030754,637,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0867371071208681,0.00718274933611244,245,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.207376917949336,0.00729301983435612,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0900392401927544,0.00749397187521442,556,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0957855261411139,0.00758304651839331,365,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100129188352927,0.00797059099547728,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111291811736103,0.00816797097257451,652,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13971136272797,0.00863495159424009,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.151695180580219,0.00942880067703416,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0995616002776023,0.00947739952664074,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.199989959886138,0.0102217108729779,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.150600604038887,0.010410335299144,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0963846317704643,0.0110060873147505,41,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125831486597979,0.0111862575795915,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181049350630914,0.0112314757242491,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0843835594004338,0.0112678171883778,155,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0981619344919524,0.0116473807136872,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0846032184569324,0.0122352104542904,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0959637576437988,0.0123723604761533,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100072571942691,0.0132869820151916,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.305734246146043,0.0134009670197225,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0943081197883138,0.0139691292359035,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0950284916841736,0.0140858566751735,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.095555669879767,0.014390669479312,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0913581805074035,0.0145050421539807,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.149985821706083,0.0146478740628193,232,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.098230243332118,0.0147200165706155,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.18791167138878,0.0152924559759749,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0879599779495627,0.0162924973699036,322,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2554932604666,0.0165906598243389,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0905744046049194,0.0167912482672319,297,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0903326805499996,0.0168742468470852,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108054054754293,0.017069971911295,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0863618547050962,0.0170793919567069,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0960211095771827,0.0172584682754285,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.131600865664879,0.0175417776589538,571,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0867465467148539,0.0179014225155658,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.092419263912694,0.0182028990065987,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0863878954883607,0.0189457871361104,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132733244967603,0.0189738752078849,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0787321243547754,0.0191897302240391,1,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0851414056071485,0.0192554228282482,400,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.092210659763607,0.019388451122965,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0866898500503004,0.0195818218193734,372,pan-cancer
