mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.161633603292201,3.48934091185515e-06,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.133344509965764,1.97768479635668e-05,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.148874234146885,3.14749150395603e-05,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.147636037519669,3.28510460891348e-05,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.13866073591094,7.63138880523456e-05,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.138234556505009,0.000102286518218201,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130929648189502,0.000191844917184293,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110646519752466,0.000297131773120389,592,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.126582484651671,0.000347316669381175,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.124814188300741,0.000400144923469346,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.118599515166843,0.000570704968446046,206,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112908137187737,0.000584073502795595,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11274971831779,0.000595741517680144,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.111331160752343,0.000629277099210374,670,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.118181746198411,0.000797209067443601,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.114343344008775,0.00079733198084092,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.123107998597478,0.00091845759970053,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.114908055809245,0.00104775569913659,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.119733057642484,0.00109861121383775,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110654091199069,0.0011511121421743,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.110463500412752,0.00135960579472585,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101989098566166,0.00206875404281479,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101889404999794,0.00211620647486957,729,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0928188500641419,0.00216324372660289,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0942337206528992,0.00229051198802633,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104241617030146,0.00253580334265672,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0987342678303399,0.00298421135126237,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.108266814509196,0.00311002847414036,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10439183164748,0.00312585045117768,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0990689151833185,0.00342879001009374,195,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101723905078593,0.0037328928409788,388,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0996961651140155,0.00392892457539189,66,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0967382286992163,0.00462142161285933,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0971726028289293,0.00489709727495276,296,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0867907736655287,0.00531323781834663,556,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.147972474549754,0.00572730329864035,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0868020175420126,0.00645373721097081,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136574833651922,0.00648337299614503,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0880071770613344,0.00747931196202736,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0934513952930322,0.00803136110651098,722,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0898940580183714,0.00804087453478585,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.127365037091325,0.00817831700956224,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0864663912880319,0.00866760439254581,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.093650412347525,0.00881517244613178,324,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0970004241907606,0.00923999968030603,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.124382685176172,0.00927761139928493,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.089405966907899,0.0095731198414322,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0923361977792688,0.00999108604295579,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0960097789132283,0.00999486612508146,135,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.083704503510941,0.0118263996546066,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0954895127964425,0.0126014308953773,20,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134031755605558,0.0128613364243074,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0808948461209113,0.0132554143105499,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0903667751939791,0.0134666444207697,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719112321053078,0.0142419616285706,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.089602073728227,0.0145842554254979,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0786886012450088,0.0158150311386382,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0790590947685475,0.0164140354338284,214,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0801931400873173,0.0171995252191806,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124456767571947,0.0179450887328641,443,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0785193777842987,0.0180998074091225,553,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0876753632529541,0.0185641460222847,710,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.12033547516071,0.0199414233048362,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0907309913577609,0.0201336478486101,452,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.068359130716076,0.0205474204830721,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0736557856674919,0.0210142379445599,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0772397873944049,0.0211946226132462,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0787027320566543,0.0213703805896144,416,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117763647055364,0.0227811780757091,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0768639816343104,0.0228574234598572,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0832434051587012,0.02317566891191,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.085431340751873,0.0239520641049915,288,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0811241268098991,0.0250234881711201,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0810509264501273,0.0269859197693779,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0772398256666795,0.0269904836076834,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0777603521097264,0.0272876460723402,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717577244770849,0.0305555619859357,365,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0742776613724053,0.0311926830109759,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100024279570134,0.0312744940600748,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0735566104466091,0.0336191314797209,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105004686644328,0.0338828788858442,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0742040074356324,0.0343828139810716,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0736389279053008,0.0345479723851345,444,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0673938101698598,0.0348623226394503,374,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0805986942411427,0.0349891413781491,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114395914770447,0.0351494818958912,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123164130153536,0.0356710043815068,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0787725399898972,0.0359346398303638,451,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0868881994893197,0.0362339082017071,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0764010664976853,0.0367192207176692,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.074714401980866,0.0372369255120073,319,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0718678305690286,0.038029778654949,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108711340536866,0.0386608709959756,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.109450828276128,0.0388720561703309,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0773200778020174,0.0392232334252782,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0698839362816111,0.0392983291110241,421,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0763743052656472,0.0408229322438009,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0765634416974009,0.0426700567117354,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.105298336646661,0.0435864054887715,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0714525483634076,0.0445320057700786,280,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0726869255649445,0.0455451133342173,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.105000658606793,0.0475644339048762,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0618041244198362,0.0497808321923579,224,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0891562930570634,0.0523189295953331,581,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.155610939167156,0.0523549477302462,126,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0651560090522418,0.0525203681049457,671,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0621280245412997,0.0534340010002889,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0692552020580206,0.0539118654006307,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0665351992630777,0.053973899365295,621,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0657866120312545,0.0547842244833198,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0673042411552948,0.0568853444121532,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.061684120583027,0.0573398330671056,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0916123543727188,0.0576163642696678,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0721703482616046,0.0577734561250141,285,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0674905364356016,0.0584334565351298,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0622190547513701,0.0584500886994047,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0572914082153696,0.0591026523034395,202,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0613704146276837,0.0604155061749498,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0708789035623125,0.062692706181233,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.063924325740399,0.0628006081961548,634,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0686318770689569,0.0631219030360369,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0554669165110433,0.0647321880466227,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0728266691498841,0.0651476045675579,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0666583359651933,0.0662121621534763,490,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0722807357562953,0.067204496851071,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0659584457908863,0.0673909395370571,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0849261058277373,0.0680405743776149,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0645919304129007,0.0685101987256605,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0750325485132187,0.068924711826579,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0694754463964754,0.0698394380261245,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0991223763065863,0.0705004853814611,375,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0620245801048525,0.0707643912083432,237,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0643516001285374,0.0712480759136049,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0874648961478268,0.0721694120457796,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0533715160960716,0.0723438824056824,688,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0781241582928838,0.073405498468992,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0585292691149316,0.0734303788528988,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0681984897463969,0.0743274188736369,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0591977571469643,0.0746383005339526,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587032894410557,0.0746661844634679,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.091945018997721,0.0747298225598101,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.059619993458561,0.0749116693809648,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0989410948089505,0.0749624350481278,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0691262437447658,0.0760372881635051,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0574900140587765,0.0771668396334856,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0671646090228419,0.0798500480668445,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0547887153995801,0.0801850765758695,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0648270664960623,0.0806125065542604,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0861481390378596,0.0806702911467824,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0627814965205766,0.0851823235864228,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0909359022322523,0.0862091748238432,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0624237923118264,0.0862924534143351,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0615048149829929,0.0868773485422954,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0602609448693581,0.088792948561044,48,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0898580544389688,0.0898443427204141,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0530653040517954,0.092698226581684,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0516254907271352,0.0932948347123383,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0550528788941225,0.0994025189254815,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0501818153705148,0.0996177987963701,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0565163836954955,0.0997085326480585,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0593985168266314,0.100415942860002,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0880427332237729,0.101198893366795,204,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0506919664747082,0.101964978391754,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0569946017865909,0.102302035164307,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0466009948319625,0.103341565008531,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0580510679446052,0.103647720960334,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0530854485858936,0.105149208603563,337,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0734541443836306,0.105564855443134,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0576769006444233,0.105664732063645,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0537023650109588,0.106317041487552,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0546135404056049,0.106875807136861,322,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0549371199220381,0.107906429614759,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.058247804094235,0.109672902420504,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.084576401681134,0.109899896217388,54,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0620463328706519,0.110075586291809,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0857394884183192,0.110180113341764,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0830631979455767,0.110714236100671,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.056006569152208,0.11140608854392,538,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0834733675046643,0.112173024457775,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0605099447157221,0.112313736675571,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0604347739270966,0.112665804339151,130,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.056575475325314,0.11415734308587,715,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0744771639858556,0.116168910516701,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0547592002552139,0.116893448746384,343,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0576792914484946,0.117166374675067,420,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0871715937073824,0.117637369996131,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0559835631324545,0.11886214394782,626,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0585282186609087,0.121627037593589,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0595075366556581,0.121932945504294,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0705824730765698,0.122190891064691,394,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0500598387964785,0.123787269093035,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0542283842336586,0.124061068543326,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.054476609334432,0.124848532974944,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0509457930093279,0.125238391893013,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0460434015348694,0.126432774482408,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0712356295196864,0.127996966886065,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0569439177143624,0.128780843276868,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0513762683383469,0.13257953789703,307,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0524525653692641,0.135038124280123,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497977424802781,0.137267314986309,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0456163372940341,0.137881708645631,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0506032917165993,0.140119835564487,403,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0524551466720546,0.140476449369938,480,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0857219875847052,0.142649940925409,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0542004018291178,0.145455207786147,612,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0499466849745709,0.147651217694969,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0510403094624833,0.148296765905295,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0471960818635603,0.148448629826271,458,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0723678855601482,0.1486551563307,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0493776481165203,0.149674396726764,508,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0558187938836055,0.150853619913385,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0488052030172722,0.151912230412373,640,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0466358886564843,0.153181963046805,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0510300657310418,0.155349254738559,460,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0525827195150333,0.155995518838955,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0509894160313564,0.156517489649479,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0507271133095991,0.157415060990091,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0535270048085532,0.157814385491803,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.188838415268065,0.157852723899649,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0537049188214632,0.158523039882657,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0474707676794907,0.158552564831915,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0483735203315306,0.158999991562368,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0519919272658216,0.16105832241291,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0537174968267711,0.16154116870098,552,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490518590273158,0.164462217912278,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0519758667273357,0.164660229613899,426,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0439471621631363,0.164901550852675,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0652228546836652,0.164902109129682,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0447129375998899,0.168926718538744,363,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0466548655513327,0.169954215244684,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.048908590697103,0.170311993328711,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0619949644629313,0.17105367846384,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0513064283191295,0.171791033171838,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0708667507273061,0.172665284552656,218,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0502415177234911,0.172903886269263,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495749980288909,0.175975650469432,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0518984900860696,0.176678425132854,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0506068309410767,0.177305008441813,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0507169329709021,0.178569683871135,732,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0569788359065253,0.179258166101622,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0681081247739781,0.179435293385814,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0473566118170753,0.179467939611678,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0451305102061909,0.182121308281237,90,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0434191036267417,0.184710493580205,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0635438327991504,0.189343427296608,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.044807045502945,0.189999439683701,726,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0621954052278298,0.190093946601845,694,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0464720589996962,0.191412491583439,567,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0442547432931863,0.194393145332956,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0451942618980215,0.194591434666264,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0459259148039148,0.194986996851246,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0527415542901682,0.195037317512731,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0443643679336108,0.195793697738256,385,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0459190621196174,0.196497282294234,632,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0405471062853278,0.196655380762719,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0463582596375901,0.199276561951326,96,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0642956777491224,0.200150769250488,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0490079619037495,0.200406812246185,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0473502004282376,0.202011777935952,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.070358097513549,0.202672139585245,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0473596760819695,0.204192023180206,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0541596391935399,0.204289157843066,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0516324457208537,0.205047745839419,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0452895407111541,0.206417915386521,153,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0402908898442606,0.206825429502393,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0440716785394922,0.206991306433233,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0403133557726142,0.207707274298633,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0376067411856467,0.207837166526589,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416461679253865,0.207910096613856,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.042842695006994,0.208703144590253,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0411090557874378,0.208907448021243,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0461530653325871,0.208963525206135,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042911725210755,0.210614346595662,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0510721222082609,0.210666200433189,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0692184016362215,0.211917297043362,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0653719296820504,0.212924509931284,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.044118199547878,0.214394371161023,301,pan-cancer
