mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.334179547269031,2.00337676815996e-16,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.24410561945533,2.16170365665606e-10,63,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.257810731996264,6.95605655335213e-10,743,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.235667270380711,3.67770055045869e-09,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.25654513074924,1.31550575691775e-08,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.237510060566063,1.95107803038824e-08,253,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.260611358210553,4.10703330075762e-08,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.203764168503535,5.04316147760231e-07,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.177376337265291,5.23486546889422e-07,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.174003621619521,8.26668995040052e-07,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.196604874797551,1.70704196749026e-06,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.20171401490446,3.2030813780495e-06,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.16797031680283,7.10474487025708e-06,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.174239742389781,9.02655130364361e-06,228,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.18554355858165,9.31190299080433e-06,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.204795551613843,9.99951870844389e-06,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.305316942448659,1.01798642031811e-05,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.188938734978336,1.04943686657145e-05,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.163676554893429,1.52086307557113e-05,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.21038836809761,1.89797627566318e-05,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.194582938153275,1.93401409349818e-05,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.180578408007453,2.04016600778951e-05,328,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.191936245735115,2.66386669284228e-05,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.211730016962026,3.23446147772479e-05,15,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.156707807287054,3.91153667811695e-05,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.188924555956988,5.57560776745388e-05,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138030191453909,6.1514764636658e-05,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.159290936952998,6.55423794288129e-05,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174961449753651,7.37329315950579e-05,712,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.156510299626071,9.42830183973822e-05,398,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151271107708989,9.53173593227738e-05,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.178182561673976,0.000109829467769817,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.153117503785633,0.000118101357440811,73,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.151879561900304,0.000132391429857179,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.145794837582134,0.000154199117967288,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.161171619813997,0.000175726455139774,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.172084363928685,0.00019506594818361,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.162014023026224,0.000267808479219376,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.143248367368288,0.000278179797889468,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.131067982224768,0.000288548193995564,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127353232764028,0.00030487146164786,238,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.144754111203064,0.000314991353855708,695,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.154182153379912,0.000348901638535719,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.235599839643301,0.000383810182916044,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.141232896851827,0.000399651873310868,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14903490889901,0.000414962780080914,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121778163482366,0.000423971404586024,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.139845272259128,0.00044379198241074,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137496170463966,0.000467093770090159,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150211286790878,0.0005430645095517,17,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.154125148427082,0.000576548551184247,149,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.685554182344772,0.000592440710154704,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.153017636398618,0.000594574530849684,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.224740348308736,0.000653669563754363,348,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139953338393496,0.00084207833767665,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.112199881757741,0.00117439671604144,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122764649760054,0.00118346009992722,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.135671239072096,0.00118410231786027,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.14317584755671,0.00119890159403038,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130553207187782,0.00120908795105831,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.144206314438732,0.00123109392039287,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138867115458204,0.00123138378146594,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.136985425262126,0.00130322092318488,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.132013632059323,0.00160846807700505,401,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125446691148235,0.00166615691977765,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105837855504264,0.0017080897824784,264,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.135457589275122,0.00184840241462009,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128437815621648,0.00189950542928165,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.129771336026354,0.00199764399670968,317,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137912256140113,0.00200093932031046,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.134427766485954,0.002010620000605,696,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123167471244977,0.00231327470481794,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.203404301625918,0.00239294607527423,746,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.585607286844364,0.00256087457746118,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.137419009219418,0.00268690204040694,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.118731417702065,0.00280945647210915,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128079712038009,0.00290721064618307,478,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.144607538274291,0.00296339489531476,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126124704487518,0.00310415825300523,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.122449014634201,0.00312237113229372,582,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12498324523363,0.00336706302030224,631,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.185046518064821,0.0036441211148594,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110101225757368,0.00376956248609088,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124547021007278,0.00384593544319979,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.132922039318423,0.00403015178191585,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141822097713008,0.00438205995210302,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.28425514955418,0.00439503166887294,126,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.19367910758572,0.00505096209926918,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116240787173202,0.00533924211514072,81,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.121831149077339,0.00534475756223633,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.118072454876243,0.00539593564859453,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.121311131139038,0.00576938321900683,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119687014579144,0.00597913116035845,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116067215438152,0.00621248838128745,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120570589826508,0.0075161232237126,199,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.117057195026067,0.00811536948247527,276,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112717401991867,0.00838911364096319,467,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114049791040821,0.00861331918603712,477,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106927178757062,0.00864201687691399,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0966472018609236,0.00879768107960225,411,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.100753890460361,0.00902491359101963,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.095702111184458,0.00918049725109788,353,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.178189775700201,0.00921596844495972,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.175909254437546,0.00935043275754036,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100878791591626,0.00955752000598567,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.113396755808069,0.00999804376715379,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.124851296213705,0.0101736777774595,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.116045550520366,0.0102045680954623,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10046459999174,0.0116662420510362,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.101903987553191,0.0121041227986134,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105942822183832,0.0124724305960517,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.11979457837825,0.0125831121775155,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103239252878244,0.014136411363092,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.110769598267541,0.0146006041270625,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153422130640813,0.0169227518765538,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.165931820709502,0.016974642042578,320,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102876986475049,0.0170447736324199,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111847925652439,0.0173028422172319,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.090215187709869,0.0183569681085524,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0999794173516521,0.018608115402515,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101606951876934,0.0187668355845772,597,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.379657113155688,0.0188910974358085,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0882236471437713,0.0191227283109456,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107564642892089,0.0196159177990523,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0955979280576241,0.0201474407065313,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143677868869067,0.0201730144041849,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0992906402217146,0.0211527354459888,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0927661204111673,0.0212518512574291,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0967072983244282,0.0213559521634742,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.096035092931284,0.0219754202174544,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0854519581193365,0.0237408809445172,530,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101858197918557,0.024532825604797,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0947461702415327,0.0245530982028326,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0999220708645941,0.0246745587090359,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100922335380502,0.0247020995318345,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100175233872801,0.0247410146624498,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104278487857228,0.0249525396668888,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0826937063738487,0.0263529732141194,721,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.14961745407472,0.0266062266501597,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0896914647571238,0.0269475075222343,202,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0960071136009672,0.0273195397433327,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102177696253073,0.0274725214057069,189,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.150808500917988,0.0289572377687199,88,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0959143258805835,0.0289907808667399,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0964594057838015,0.0296367198691199,475,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.564038154452562,0.030645814926923,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0932071393260933,0.0308086033479494,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0986437278995475,0.0310138561110978,740,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0952260834726552,0.0310623996517304,270,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0924896361512582,0.0310791692843327,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0930324622333117,0.0312577734834518,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0943557701007891,0.031698956913338,125,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0988097258905381,0.0318464842463595,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0898779158308121,0.0323193288330424,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0935597531263324,0.032921644145732,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0903785865232402,0.0333197150349145,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0913446880562888,0.0340236398640341,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100599458951629,0.0340844777413082,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.123774296332179,0.0341626931296732,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.319577026658185,0.0349096855602401,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0903710315550428,0.0349571237419324,332,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0878835036745974,0.0349643058826798,251,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102436286668791,0.0357062830386006,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.28671563505282,0.0376831962524216,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.138569897364201,0.037778848344013,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0823519038870472,0.0405905802560724,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0993801316522042,0.0426135713833789,200,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0903806760967964,0.0428344004975037,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0877586180502023,0.0435772135714764,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0881094378786283,0.0444388544024663,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0817722381972191,0.0459149407749937,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0934224929315186,0.0459385770836392,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107447169513989,0.0468683277260792,326,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0886134291532756,0.0475436107914936,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0931056544407972,0.0480576702708097,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0908138784560093,0.0482026056960328,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0820048348204181,0.0491710486049637,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102875014394426,0.0492237598513722,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0822942543945965,0.0503857740997376,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0888885419550468,0.0510159286056137,357,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0833714929248097,0.0511176533410101,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0890015141311257,0.0512860545568461,732,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137267715189668,0.0536533598919935,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0739031372514681,0.0537062509781789,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0806803344566389,0.0543332738215811,402,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0789971500876402,0.0547720584508349,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.113173698647157,0.0568715888526883,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0859553910566165,0.0584612572624379,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0750180427977833,0.0591216365901393,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0828795454959173,0.0595367112109453,595,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0892543094592436,0.0595470783574779,388,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0872414494512364,0.0609075580958183,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.132368653558147,0.0610291880041079,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0787599152473419,0.0615401590501949,279,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.420637082957138,0.0621252719816359,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0769380209441446,0.0625348272296168,298,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0859733304512059,0.0629977957882113,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0816758129710245,0.0635639370168584,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0702835445639598,0.0648629358438822,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0766868426009147,0.0656260062003153,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0729803721026102,0.0667301879941308,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0686631438732493,0.0673040061183551,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.293357142663236,0.0677572619335766,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0877768037402214,0.0677743046595317,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0871738876785443,0.0679724022425213,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0795408572514542,0.0680394794518078,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0715446294653583,0.0683698031998034,412,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.076450390065351,0.068665637295854,510,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0704173463318235,0.0695420363009856,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0773204854324132,0.0714805149060155,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0720466291966802,0.0733218637534507,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0767172976081598,0.0746877990637976,648,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0822986136347766,0.0751629921489281,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.413359492547967,0.0752475360748888,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.120901294724154,0.0761201347315578,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.406052535085114,0.0764910488493064,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.070731926225012,0.0765833057166891,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717442196386932,0.0779174977381992,384,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.385731535899492,0.0783248708534322,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.526657361885704,0.0785458753708113,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0816276717149116,0.0789113495461882,452,pan-cancer
mRNA,FIMM,MS-275,AAC,0.336616734182775,0.0800592622235238,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0822611598964202,0.0808845517503358,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.12430901334544,0.0813675583634891,440,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0780779366217667,0.0825406874322541,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0812005260525512,0.0834026242006403,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.073129193186201,0.0848402470965682,410,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0793812731486245,0.0856401206622246,720,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.306237764464795,0.086083832582972,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0813507701829565,0.0899354705177673,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0768446437854214,0.0900551108660776,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0988687036890234,0.0907157038451097,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113502440326788,0.0907342440453432,204,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0727447014842469,0.0913465757766124,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0757872167724349,0.092175350309797,451,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0909816536978199,0.0944675336108439,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0730463565987879,0.0970704938200123,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0746401762390442,0.0971630266306608,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0755485637655477,0.0978686531756566,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113216410891704,0.0986747962957141,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111744351224338,0.0987633063843488,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.458755893695401,0.0989532358388557,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.074999009288686,0.0997083025901309,220,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0724165093626172,0.0997811270271204,321,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106152296736085,0.100476807666355,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0708740118060133,0.100530266292305,340,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0730296270203767,0.100838581472256,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0734771777149136,0.102191917704827,587,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.111390948480621,0.106580974370054,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0705714329408598,0.10704869294254,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.145067140493233,0.108272520376096,9,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0766321126804309,0.108538530545522,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0705190737028077,0.113889621050423,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0850459884848457,0.115144595867482,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0731966667077736,0.117044299156732,19,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0699133868649528,0.117199225400868,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.061831441857841,0.118022855935932,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0936292432289554,0.11894026335617,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0620534762857765,0.120026143545035,542,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0715223802313425,0.121152273548155,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.069769042082167,0.122764603332393,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0638557141918367,0.123652843079307,5,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0677972762789839,0.124101110786377,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0760804962697167,0.125074399045599,300,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0959639493109293,0.127690513755214,643,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.070669353014664,0.127717358914951,520,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0724677641479946,0.130244352963188,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0831902258522931,0.134143744190247,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0718498782891481,0.135978400989762,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0586410423547719,0.136034916646309,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0541455164702825,0.137132092555306,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0634101303914005,0.137660127003545,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.095519973452249,0.140280484298856,756,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0654517522834155,0.142287360039927,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.06423209272974,0.14477863867348,418,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0556746789444739,0.147241773210885,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.075653667706472,0.149969761900261,464,pan-cancer
