mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.231776993914756,3.88855729777125e-06,105,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.13097896411696,2.27432067034941e-05,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.142237908463966,2.54230033024211e-05,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.131335159986608,0.000142407102488437,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.18996785048792,0.000151087764963967,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159262742029215,0.000184631735203257,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135217168885805,0.000362079044851037,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.177740243305869,0.000520246960702697,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109426253401172,0.000726753394277514,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.118157673519333,0.000867228428251981,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.330374822245936,0.000944001723098052,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.146073672714472,0.00123511862856049,564,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101373907907579,0.00138604967665998,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.165990254020771,0.00195915554533142,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100391181905066,0.00206995614898324,467,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106190869085119,0.00228344641034562,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.114617019666,0.00228591184800534,300,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110768215366691,0.00241688033476735,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.105259778747338,0.00273106638337637,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0895148667901333,0.00291963977074115,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0981826786612535,0.00305615564379656,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0989513247712057,0.00318408193292486,276,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12039639558081,0.00330960933304106,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0943690895110424,0.00345516147555624,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0958177280663014,0.00348150003068595,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100272115348311,0.00372310725034634,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.108622776625678,0.00408042613090538,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0835405435841788,0.00417464082507321,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0865625910856345,0.00451043521563579,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.147210860631822,0.0046682356355836,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.148590809540548,0.00482853715398861,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0949733871352713,0.00489254689334331,755,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.095339999917569,0.00503858739221001,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0806845207122121,0.00614151523701266,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131929492754363,0.00623705501926922,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0957593645248465,0.00659627105162411,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0908547833041567,0.0072452346910436,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0801230244243311,0.00888932042782359,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0963768408554983,0.00929639870747083,288,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0961919151961021,0.00942818818536723,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.166567263737596,0.00956203172413104,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0961179855059629,0.00973062182903882,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112239663493769,0.00978522810525548,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0888080169809074,0.0101568875463831,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.126023751640859,0.0101947783914505,29,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.134789774166477,0.0104417223414117,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0906567570780637,0.0108252494965949,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.132193773761263,0.0113999598990912,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0781452906712209,0.0125692874803793,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.110080496081859,0.0130426176681967,527,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.265218759513105,0.0132320889389525,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1761479217037,0.0132514416641673,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0757249616710219,0.0134411542775966,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0802087528951888,0.0136739977586884,213,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0748105280167815,0.0143473156622919,398,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0717131747052139,0.0150249685108458,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687863052189872,0.0156625096997439,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0764044957234869,0.0159390173118736,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117104120665102,0.0163224429806947,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0826500484068711,0.0166385707026531,522,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0821268089256335,0.0183104079416354,567,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0719017546071694,0.0192344339493168,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0907282111188442,0.019237096894543,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0764834560670663,0.0201790534421345,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111517651030547,0.0213575109332408,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.292126177894338,0.0221822589927143,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113516319999295,0.0238931617369639,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0708926409363331,0.0245286650186701,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0780184198344703,0.0246263632767387,372,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0700950356404816,0.0251777687214035,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.158061733201317,0.0267016592225852,658,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0708091372029371,0.0270671574147391,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.071712813951546,0.0272675032078702,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0829342357932214,0.0273085806796521,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0763308772762685,0.0278378599282619,617,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0988023070362166,0.0283615221719625,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0688112129033442,0.0286699417673812,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0822432531015186,0.0297022764276757,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0917845156383812,0.0297839309177583,589,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0832958474279638,0.0306807933722917,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109511604465265,0.0333038071675149,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0751415545445531,0.033398386764672,515,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0943021825724024,0.034131331947699,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.149711807815476,0.0343861967472767,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.243337693406571,0.0346299742356366,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.11135069037697,0.0346635794685302,88,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0750930193526777,0.0361526857778476,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0688819503475633,0.0365366773933803,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0750481607887086,0.038126105866224,420,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0646137358903588,0.0384464456226733,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0666678281323926,0.0387474767012041,368,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0943225069477877,0.0387596322919769,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0927385443685808,0.0387752509208249,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0646073400561027,0.0388601748610124,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0620540938953963,0.0405155585008453,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0608891638932295,0.0445960683518525,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0732267896075076,0.0453352461374444,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0678742061813976,0.0455246483490049,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.072719011445255,0.0456798174588549,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0726056269324218,0.0466847394857358,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0691004396162933,0.049444118478165,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0628076971692228,0.0498298916504752,247,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0625229732825214,0.049864029950202,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0625291385664863,0.0505749105477766,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0883796734337439,0.0511434342533021,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0728244024947353,0.0512178400877329,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0820181636336085,0.0512441537718031,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0711389771588882,0.0536419836259332,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0915606305998035,0.0538102864250728,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0677452804083032,0.0538362298276051,26,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0680647554072043,0.054054857991339,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0651388774007377,0.054210708201072,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0671224880373022,0.0560111010696554,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0635324308173585,0.0594547653159585,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0579566854709179,0.0612410757105324,202,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641510290172448,0.0614062352678941,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685088225225162,0.0619664155638271,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101025077728206,0.0629976817881192,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.063272326024275,0.0657246275784393,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0602144545784543,0.0662132965003625,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0926636822378976,0.0670502436099181,733,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0650317432197142,0.0670531289170751,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0617189144797275,0.0713842045585733,496,pan-cancer
mRNA,FIMM,MS-275,AAC,0.234180924196872,0.0720958264813418,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0947061982453376,0.0720983198428254,392,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0626199545851872,0.0724392314752711,706,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0651837173207152,0.0727977858212864,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0555398697670017,0.0728416726534669,565,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0544388165860098,0.0729697199277165,489,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.133088198040884,0.074045953605272,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0625222989443537,0.0752448775457377,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.053176872557054,0.0768222804544342,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0613609261035958,0.0775533445714547,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0617897564485137,0.0776156371712896,16,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0622391937544118,0.0784073655548488,444,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0844626464463337,0.0810358948574641,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0621386822909657,0.0830495640791555,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0988234927959292,0.084938022180958,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0597057400495255,0.0881275522120689,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0634214297972181,0.0885731786999869,95,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586014420889586,0.0894223281108002,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0523011844060758,0.0903609418076606,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121793899732454,0.0912192810860915,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0564545483364577,0.0915904172581178,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0571326437218688,0.0923324708274732,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100822861843037,0.0936854348733193,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0592218567915441,0.0948806718149115,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0580550318130423,0.0949002748417471,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0599542195462387,0.0956248784406969,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201494320007934,0.0962496760695818,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528697562393296,0.0964980602627527,157,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0662941237504174,0.0972977076807225,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0554146968137996,0.0981970151645955,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0551102709849657,0.0987518037875022,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11373788504836,0.0998344241670954,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0519566705102023,0.100420795126507,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.090576338891138,0.102133005423033,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0586173792825002,0.102802978825282,712,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.086162290492838,0.102825707357299,10,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0880308128477679,0.105926069481868,665,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0568798877209738,0.106540168587987,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0555696158549834,0.107607237081479,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0503384722358774,0.107626247041198,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0581447148033274,0.108429947265284,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0487692759453272,0.109546603585612,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0490380786948696,0.110614031885412,190,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0574005572214949,0.110753565347353,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0764019514174145,0.111883237619799,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.580922521174255,0.112114973956673,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0548386806511544,0.112173212369933,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0504493862137464,0.113019983433719,63,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0696090623089119,0.114051862001874,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0551438281029023,0.114263657007741,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.082587229906141,0.114881497279222,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0587415181497461,0.116094753516094,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0524238480093657,0.117717282396117,551,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0711981300918998,0.121040416438034,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0767720881660396,0.122970244645919,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497781940194454,0.123838961006218,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105780882287694,0.124774034154329,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.048277734706632,0.127184745980083,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0483807721964503,0.128091447921365,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0522926566253852,0.129841232376972,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0484755630397148,0.130633885506225,509,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.15802381906775,0.130755831545508,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0560446938954759,0.13167431502049,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0511068839613318,0.133636837448165,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0536326023760231,0.134029770197498,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0466174688486576,0.134241853739706,34,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0560253355830257,0.134385624483192,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.077837339948743,0.134599497346029,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0484686461383143,0.135089676858626,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0540291302759825,0.137717155135661,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0521246847297694,0.137721339681496,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0543611984403302,0.140743163772571,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518404476151358,0.142725236953167,713,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0532832507521705,0.142988794309413,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0655594709774996,0.145293619905359,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.045177971492708,0.146438142773897,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.072414983647986,0.147680334007561,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.045396023399471,0.148475670501277,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0466945662922195,0.148980621999334,613,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0501997417623448,0.149022828776943,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0456732472616377,0.150009205382677,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0542570488410252,0.150141051971638,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0488186830691069,0.152474690933377,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101333131479856,0.158039232390926,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0558049596915303,0.160879884870116,103,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0508995486442372,0.161140174727232,574,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0652188086819778,0.161436575420404,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0443895319421198,0.161600663616223,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0490560012178673,0.162227264915339,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165611322898144,0.162996778297783,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0400370467303246,0.163849943334981,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0465508079442838,0.166161085106254,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0444644778479474,0.166412534498507,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.047080074297907,0.167528057795898,279,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.047969963681235,0.170219083895421,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0918946226647389,0.17138562387358,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0507549426097479,0.174039363274787,540,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0711422117570565,0.174297961792919,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0516022474858483,0.175001976166085,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0970221481964518,0.176222174834377,137,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0477365593861077,0.177345393854504,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100836524498845,0.177356107622279,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.049583500589599,0.179157029507434,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0571066055786037,0.180114638109659,191,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0499836600352618,0.180381883378171,285,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.043542527414655,0.183963089554086,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0425619571393506,0.184249362028093,225,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.22132834367571,0.186257796215133,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0406903838150711,0.187542792143241,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0422926748700298,0.188177068925378,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0500969956678627,0.188205998630631,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0525388655080001,0.188345073778262,148,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.042459191063664,0.188937721799867,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0443270867025323,0.188979966186863,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0498137593371014,0.190421735133763,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0453782423193432,0.190636184467086,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0444090601551709,0.195489302562229,465,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0443145882455044,0.195661631118874,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0498589454213248,0.196810885171828,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0469779434534316,0.198508514724415,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0423685775715306,0.203427705287277,670,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.16328021209737,0.203773632662869,691,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0466241435737317,0.206860441548061,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0459026424495239,0.208586439685077,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0402213542375695,0.209984685279427,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0398982634856377,0.210208978067835,251,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0896980839767544,0.210420374646991,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0877615266268327,0.21493251518342,171,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0346967947835028,0.216694954044609,353,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0434431185262529,0.216977797332238,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0487406876376592,0.217122774846046,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0408233480562105,0.218164915243846,615,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0460454532634553,0.218587012896693,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.037709416228381,0.219572051199105,33,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0657984486716342,0.219853573749268,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0457331533175889,0.220047183977561,145,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0621218420503505,0.220129752965101,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0407496841860262,0.22264312249038,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0658470695084652,0.223935607022075,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0373619223784073,0.226517932574212,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0454765556396464,0.226718016368136,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0388678953437499,0.229979750293281,328,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0427038798381688,0.231313009206627,281,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0389566088970475,0.231827139603287,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0586443512254745,0.232042872639403,754,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0494209338930381,0.232671498451243,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0435470225978083,0.234302459188394,710,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.173255898297789,0.236543966635074,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0436041798473396,0.23677154713898,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0430712405300341,0.236833885862575,120,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.198481890174737,0.237240735410368,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0387739302745875,0.240227482319924,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0413403215499261,0.241501035600666,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0447537974511164,0.242300132931926,102,pan-cancer
