mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.217833148944764,2.82232615712513e-10,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.187341485587594,4.97618525244324e-07,309,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.168040890481974,2.59180006872094e-06,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.222912301835329,3.63145618852211e-06,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.149497845314773,6.33963265106965e-06,729,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.131389341792961,9.91315175249577e-06,73,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.138648020901075,2.20956615761186e-05,226,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.156942711756593,4.56226005073619e-05,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.147372410993579,5.34774669901193e-05,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.142157972478569,6.96879259380795e-05,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.135686673086037,8.23100503354791e-05,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125539460919865,0.000105224753105603,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139482316865672,0.000112327086104711,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.132623883973906,0.000123242187284435,512,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.126837302072162,0.000198479589605647,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.125524112075368,0.000220065837334317,508,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.119046120219842,0.000235996078155413,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10956071188399,0.000335584588506912,592,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.122435333121921,0.000336375186772171,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.113582294521641,0.00054375447274727,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.168774113285297,0.000587255747756448,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109013191813274,0.00076445374569901,335,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.18215927503407,0.000821244962799827,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.120538044075591,0.000852331655909675,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.123609993930081,0.000922109829907068,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.191510969453452,0.000988098630155738,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.106973482765812,0.00100119160012251,723,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.120310822233274,0.00104162381233814,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.102506216813845,0.00110294440238784,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.108746903932884,0.00119566126384348,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0973607858320639,0.00121834467449808,695,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.109831135087912,0.00122026474102035,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.121960653926555,0.00122126225014845,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.120493956086649,0.00126538457254443,427,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.125341700508902,0.00135224849066029,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.166941718426195,0.00135850735123487,99,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.108109857449862,0.00140344002309998,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.117170109437713,0.00153805896923409,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107507245868182,0.00166196227617681,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.155999933796795,0.00172888851199728,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0954829518723052,0.00189245794602739,1,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.131434329507726,0.00211848906857745,356,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.12075346857565,0.00224973518582165,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104793817759734,0.00237299768017874,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.139985134823241,0.00340755280541162,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105404560144769,0.00362227783099266,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114132258362691,0.0036519466818661,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0970168730105496,0.00371569388336046,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0960721927472264,0.00372212459694422,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.103017156977317,0.00377021831008857,499,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.105043810726156,0.00407025917954867,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0951847227800107,0.00423106634166316,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10210897445745,0.00490075622754429,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0967287000669937,0.00501586079477935,693,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137566578001764,0.0050238713940633,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.104804759608055,0.00512574317789403,300,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.152604926096895,0.00590968715874556,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0894218481430454,0.0061640127005172,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0964027029589503,0.00630200253948924,257,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12678453921482,0.00656674003621045,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0958600609965535,0.00698470133029214,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0917392583359546,0.00711398347046108,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0849936833752412,0.00755905524514647,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0888117007524018,0.00814121844807699,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0949330461277781,0.00814194244146744,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0900189116557741,0.00828278615440803,189,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0973804160616596,0.00889689793495496,435,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0740887784561472,0.00925554077743024,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103083385317998,0.00980071335456978,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.143427911382825,0.00987736750936056,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0950227991792118,0.00994815127299366,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0920552117407506,0.0103426543506318,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0937923925311422,0.0104807245425603,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.126125139032488,0.0106561769706551,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0923427541703287,0.0110993009220526,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113784012268744,0.0112279464623353,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0879637874404615,0.0113715315475281,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.093689242781793,0.0113857914056912,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.122932853145623,0.0116472810201407,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0945903425568348,0.0121548332509132,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10727890634104,0.0124837675700287,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0912832821907934,0.012507425932872,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.646058436258673,0.0125556521032406,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0954000943099917,0.0132539185569722,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0834446855746627,0.0135434651574558,504,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0862630883725455,0.0136513426524027,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0916306591899422,0.0137963357271679,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.132835180782182,0.0138537214178416,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0705017475002731,0.0143464219315208,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0829096023512327,0.0150774144559152,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0849159032816249,0.0151228702348307,441,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0917306758148045,0.0157484869073113,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0844984804810564,0.0160087210203566,44,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0818169073246946,0.0163600502174617,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0916847597042389,0.0171374778751647,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0790577829479314,0.0174497408184919,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0776216871321682,0.0179798233696505,337,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0786693067311189,0.0181310981059949,596,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.126094441035657,0.0182840594958588,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0901211592479741,0.0190348338355052,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738657040460262,0.0201141843607915,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0753878332412725,0.0207920997858959,363,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.112539630157105,0.0213194003072886,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0680856649454782,0.0218222675816762,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0837985173353565,0.0219812608385746,479,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0782194121393023,0.0226205857267744,425,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105899121349798,0.0240787355119872,393,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105701666680716,0.0243766987562367,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0630181568730338,0.0245286868598319,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0738364026460272,0.0249852419533675,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0844160038661835,0.0250086647963518,483,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0777981192419412,0.0250309541012079,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0674077884776919,0.0251573548496632,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0784843027693539,0.0252433620434913,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.072053399838043,0.0259198287315627,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0737493038235923,0.0274007764609807,523,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0715563411362423,0.029044898481518,562,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0710614453634593,0.029374914792131,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0855860138975078,0.0294514527047207,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.111857794887763,0.0296182255070703,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11247122706117,0.032322252433967,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0844613886581453,0.03232358099888,352,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0782295523191164,0.0326577933931524,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0685495075041788,0.0352141259981143,209,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0628419796077552,0.0356234908267706,245,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.344424084992908,0.0384459348979384,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0732817098559211,0.0394262600593443,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0769981725118696,0.0398731057083292,682,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.110023575573037,0.0400597791262985,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.077161751799813,0.0408440380007188,192,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0699041628590192,0.0413575602011097,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0703727510782501,0.0420578973501048,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0559192590022415,0.0420950553099401,353,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0698175582666709,0.0423148839777707,640,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.061659918293363,0.0424170107226193,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0730500857070064,0.043273545860058,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101058983019184,0.0436082135582899,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0698418053491871,0.0439007857300241,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0737892295581285,0.0445338600937444,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0779761450497654,0.0446402451013011,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.103453999412498,0.0447598869632581,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0918370553143379,0.0452092481287973,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.072602019278581,0.0457032941716571,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0646301767570296,0.0465761855862628,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0668621633982544,0.0469723180474681,757,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111040209236763,0.0474642175681993,685,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.091209697716523,0.049010988870608,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0758799365544372,0.0490673771988494,285,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0665604095866738,0.049331549229602,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.075386085640803,0.0498610030814797,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0665612836618549,0.0499702011674539,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0628606018183812,0.0504847841815363,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102267468703859,0.0506301734538539,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0636613264357884,0.0506723839174572,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0696656408130896,0.0509712817285279,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0679867910772254,0.0509960793663556,444,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110179886274625,0.0515137390629317,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0556687979823678,0.0520638548555082,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0708876672668325,0.0537977007514124,169,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.06620744601944,0.0545319470834733,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0672298658896681,0.05476528944066,81,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0904391872110087,0.0570564324897384,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.329529401904779,0.0570567388278774,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.08666037417057,0.057659801810669,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0686248104078915,0.0579774167154661,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.103414711831837,0.0580561659676641,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0700391535538637,0.0581393450885062,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0720156475204929,0.0594158881725025,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0675051094949852,0.0596591035671282,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0722270801208741,0.0603400176906405,288,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0824988498355345,0.0610844127385939,589,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100748638029006,0.0619843298818855,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0552839874641692,0.0635226894679535,489,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0579172887958087,0.0660746006831278,33,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0651188264899547,0.067888996075719,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.542417871734288,0.0684489339814671,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0670049965643199,0.0698845955444314,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0544601858170931,0.0706474197656743,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0577099944365219,0.0727267085593103,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0661672067735575,0.073056112423559,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0573197160507351,0.0740625671639826,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0566279925494601,0.0758449542400903,133,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0619293978897566,0.0760081833455799,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0577876859218692,0.0760497126830534,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0685944152649272,0.0774665263725541,184,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0652960552626419,0.078563284477584,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0609751253297966,0.0787595343395176,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0928799690448439,0.0802821336761762,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0666483056457302,0.0815089415281927,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.218990845220908,0.0820083302095021,129,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0674133024095135,0.0822392309324532,208,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0545444256114207,0.0822905160793405,401,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.125541143526098,0.0830955483319309,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0669933863306471,0.0832152621467468,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0616550387150592,0.0833803970239624,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.287368695536515,0.0840363876802916,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0585296941773177,0.0856755882264965,156,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.054963844053417,0.0859322696883238,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0604821601181656,0.0863875275824366,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0689395391259287,0.0885147398272131,652,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122406961459748,0.0886797446921904,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0630016299956488,0.0886830195480536,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0599111921021767,0.0897969052659691,731,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.306946214555459,0.0903060573572864,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0558500344536639,0.0903802387186948,276,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.061797828989766,0.0921239246103006,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0573064573616442,0.0926812660761418,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0548715335645122,0.0943384776567342,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0646851516635642,0.095575315661846,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0881729558583486,0.0967161325646914,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0567677365699324,0.0985487048591167,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0653335823890796,0.0988474929829156,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0563067640408027,0.100263117348014,275,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0475445096591011,0.100375454385068,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0597460518014668,0.100566319332238,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0611685349722622,0.102600884384819,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0707730794442416,0.104137934877295,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0625796983927361,0.105204149166989,611,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0529385722741417,0.105678181898589,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0619512096615341,0.108161497663024,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0630344218524121,0.108921454244331,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0701259377133325,0.110348089599832,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0595640785976473,0.112807944490426,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0563782484768217,0.113551970910356,618,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0563665936097512,0.114180503144499,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112243218390991,0.116408990280984,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0578220279025447,0.117042890221899,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0599806773179017,0.117506483844868,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0786605960326313,0.119153581270346,29,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0573578095854684,0.120612995539902,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0526170806840524,0.120904753877646,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.054573174541089,0.121669364382468,537,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0572102903061487,0.121957940328231,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0546157736340141,0.12297139801942,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0547550735071325,0.123339770741078,372,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0587877057663841,0.123708619350005,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113639520910949,0.124074178287361,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0588453169788023,0.124370100635286,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0805927417213555,0.124391128192614,175,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0519952910210142,0.124900935457233,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0696606198594314,0.125782964101777,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.049163115292752,0.129066845862556,371,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0547495619406971,0.129948604404268,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0682720927994543,0.133729050490884,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.067871247204672,0.135042860499029,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0558086617078362,0.135733261893932,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0493208650559503,0.137645870721177,744,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.237264591192849,0.140728182164692,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0512500374950624,0.141080456909837,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0671884682905413,0.141494717827507,581,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0484851363117304,0.143061562002565,368,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0565267948548559,0.143814636901687,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0501632283930525,0.144199658885237,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0649376143362839,0.144467764597453,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0492247033788889,0.144729788113257,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0515836487874939,0.145778450751877,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0563770468749996,0.147703632564605,572,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0507312418009564,0.149102146548519,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435817060261965,0.150789365187226,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0434677963832295,0.151645965243854,702,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0723724942510064,0.152575455894765,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508522910093488,0.152629717406039,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0440878312762332,0.152919810108916,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0499205667827392,0.152925427906422,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0482240046691766,0.153083856128071,473,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0508620467182496,0.155105585001925,324,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0532242908892005,0.156702707220334,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0513962428539885,0.156739660298217,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101927413415045,0.158493011387543,151,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0469008749382346,0.15897007677419,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0545875656018894,0.160120456328319,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0462374323838918,0.161592411018074,163,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0537144119469485,0.162728919659696,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0558684347683592,0.162897327505418,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0728715769405042,0.162956817803815,162,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0645924078170078,0.163452207062375,527,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0510121894178298,0.167084653367179,60,pan-cancer
