mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.137015760946209,6.26701270145487e-05,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.135340809340483,0.000149440361664383,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.138339470065396,0.000335061311053473,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.107049990018998,0.000362518638758645,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.110511218692342,0.000414369209311852,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.118623737055964,0.000706346326355278,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.113841147871533,0.00076680492782353,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.116351340795739,0.000838651727709637,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125335517504009,0.00101855664961053,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.114499077954624,0.00111159446838869,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.111477454013599,0.00127828126512324,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.1164346606099,0.00147794804884187,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.113951557186689,0.00167907435582727,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.1113028477049,0.00197251834616515,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.112119499761306,0.00198839718631513,125,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104985578271723,0.00220310606180458,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0894919194115779,0.00251540412730024,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0929787581269812,0.00257248455562433,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107664288156289,0.00263405597570919,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0974028610707802,0.00274674319878945,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0981703813263723,0.00275050017918543,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.100361421894117,0.00334884429858226,462,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102661622980838,0.00379733789050625,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0956968155381915,0.00384397897026385,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.101905002888331,0.00431722150597669,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.148721804906794,0.00439411911364589,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.100576519127205,0.00450603199330795,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.091473345608854,0.00463075914889832,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0878325920324016,0.0051790927740665,654,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.145564008664754,0.00536706421047362,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.107572105256399,0.00546041894672803,705,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0993258711037006,0.00652349787055964,623,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.103640276447818,0.00717836706939531,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0880080194393148,0.00792023230094325,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0972122457616576,0.00808771847135665,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0855069160377261,0.00879662446149858,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0824942191671177,0.00935871498207848,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.20367204333502,0.00962320209804782,471,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.072859193298532,0.00994600730200511,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0909309091608029,0.009962921839211,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0779553830450131,0.0102730606651522,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.095236768779869,0.0118318738995899,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0830418392469581,0.0123411729062089,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0839939805104983,0.0132451807289421,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131545142176606,0.0132700760815859,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0881772150717528,0.0132914567214941,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.091040656556145,0.0136101733636243,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0861878156041666,0.0142439214596109,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0833713391613728,0.0143239973463639,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0922437907830031,0.0156630555702031,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0838495586777635,0.0162244878149916,28,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082573009712386,0.0162467401877895,249,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0779240085668968,0.0163342538110032,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0793696133709581,0.0167045416085472,221,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.145490554541975,0.0168855012157192,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0907491531435102,0.0171327858272709,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0850147669580722,0.0178977720286577,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.07386271604334,0.0181100793278901,690,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0890738051363294,0.0187006873352971,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101731606146692,0.0188861131324569,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0756286180118836,0.0190502617219691,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0755028068066373,0.0199137287640436,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0717950156907293,0.0202158401119585,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.085676596539169,0.0205457488812369,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0849833850750011,0.0206153775819345,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0797871534251718,0.0207958890398983,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0833557246647347,0.0209792107247944,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0736756796020512,0.0217828483871969,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0797569450978714,0.0235581243685697,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0759979434228461,0.0237166803980418,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0727773529173015,0.024525344595321,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0781194445235831,0.0250688059445923,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.08142846751757,0.0251598974405651,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0780334786321179,0.0252819836317901,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.121388851494079,0.0255781525747635,359,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0767828830861973,0.0257391635399782,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0753072816005667,0.0261272884612931,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0632662568207056,0.0266747743410337,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.082786796247469,0.0277852094059618,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0715395507859331,0.0287471039786673,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0719213883309102,0.0290145697769539,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0681483495310489,0.029640722811979,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0766274943346233,0.030864880564918,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0802821225257806,0.0313775858236072,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0671981336926408,0.0314337946888445,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0685869983816837,0.0315305411127457,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.080540741511356,0.0325102595643509,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0799515666656948,0.0326800281445752,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0821115178317777,0.0332870661684092,452,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0628442314490108,0.0336004662908006,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0634486474951874,0.03378097995428,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108109705942194,0.0342521530180121,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0631784043061945,0.0342937664982538,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0695900853104172,0.0349876555833107,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0657069401938145,0.035732828913148,27,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0801744831055567,0.0359457648673356,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0739742379161779,0.0362659443660348,706,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0783583875886853,0.036955231085174,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0772671968861047,0.0373781672638937,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0694454987412384,0.0396135215205702,156,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0741132471034596,0.039839414985722,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.072907530449592,0.0401312597483628,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0760445006392811,0.0406477145203589,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0788098186914046,0.042732825499924,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0760035089297074,0.0430104151141584,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0980102675090085,0.0434480008649917,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0635511678590966,0.0436390429181415,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0760261962039503,0.0438661761306457,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.070161476749209,0.044840840281568,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0638510627733998,0.0462069049198179,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0765503996037517,0.047213714416588,94,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0730034771603225,0.047551652936018,427,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0731028145328084,0.0486741725706371,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0742878949992574,0.0489689769922952,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0722993307248603,0.0489911587942044,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0684013286464681,0.0493758602255219,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0634780399396536,0.0495403334473291,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0917750563807903,0.0503740759531411,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0691733892179979,0.0508587356025255,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0605774846279169,0.0512233235691628,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0628759120422121,0.0512280355169805,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0598581224662483,0.0528774118138515,530,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.060187577393244,0.0546136861103339,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0669562896939506,0.0552058070500937,203,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0706102771644286,0.0559847211322006,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0635698251741133,0.0563617473359783,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0566592371653026,0.05689127480031,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0702542064198201,0.057113160864631,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0660799604400085,0.0574636036074436,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0650171754728208,0.0603329345380858,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0688062929955544,0.0621950705184599,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0596974746020769,0.0623875648282698,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0656033141264624,0.0624446599861915,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0674287027210687,0.0625716930451405,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0626276066702411,0.0638462185265239,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0526316282722553,0.0643229525532465,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0654978279279843,0.064355287859804,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0627452700249637,0.0644015376492089,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0991233992629583,0.0650777552884101,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0757737548124588,0.0664379183940281,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0714118951220913,0.0673576761724046,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0615076692931387,0.0675246475808846,421,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0809110393466226,0.0678503184557667,100,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111530306190157,0.0684247553984229,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0658285416691396,0.0699060052834958,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0946877878716142,0.0709125056613663,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0649182087134756,0.0712857251576287,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0638929128880698,0.0716640738782884,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.073827142445825,0.0760956066563846,534,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0624878793065202,0.0789182832573599,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0573694001022142,0.079209199683742,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0655696805229613,0.0818044559424658,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0592415804345332,0.0823581375524315,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0588638780421567,0.0832061410796739,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0548861166974107,0.0847766746481019,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0969711951036754,0.0854515459199862,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.063910752740201,0.0869692248412263,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0647565475233829,0.0881300029135918,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116051755722222,0.0886413890535312,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0594335851656826,0.0899532775982813,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0646570337249244,0.0902847309206966,184,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0554946058138668,0.0911846455846024,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0568891105772009,0.0924417028757456,384,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0617895052384534,0.0924798423615285,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0564589506300635,0.0942958533253447,453,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0660200033621361,0.0945187391649997,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0644427957116688,0.0946218703590061,71,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0628064050863925,0.0947201440567224,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.077152760200281,0.0951602574374181,370,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0589523377832832,0.0960620708937298,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0554584742048394,0.0972415765324639,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121193190512728,0.0982750710326173,172,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126851493336826,0.100857259867931,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.055739853793641,0.101013508771623,726,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0591800293398859,0.102715216387353,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0701403350214037,0.103742040365904,15,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0639909078136526,0.106006273950046,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0529041258194339,0.106621110353906,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0569287327842697,0.107143494091376,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0702756955647172,0.10715957538821,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0525070149955333,0.107216776005178,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.058265332454256,0.108672039369472,477,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12165646412992,0.110212898999886,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0594282509265748,0.112121700821317,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0516939393471151,0.112391506866088,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0567863854436141,0.11282605946466,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.118468566933612,0.114269508996744,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0604688027712301,0.115061985766041,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126857722770968,0.116133264505168,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0618002262618344,0.119451646266453,115,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0545314541656363,0.119655515126465,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0556927901442938,0.123546128279503,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0522102150680088,0.123877163850972,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0523851379210848,0.125838628308579,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.084822280796425,0.1263291701616,375,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0683893174782131,0.126938825778217,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0677814798488803,0.127476701657161,461,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0505118282654776,0.128119768786053,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0503275661696294,0.128250439585227,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517676776156884,0.128429461064109,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0532293814970921,0.130938733261067,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0556758459531718,0.131467462856843,98,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0494024697105441,0.13170469915576,596,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0570240345850644,0.132013724736573,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0569598185691513,0.13207960989055,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.05403095350359,0.134313579044767,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0524276141808331,0.135068240550994,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0530095886219725,0.136308633519533,297,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0464453583515294,0.139766047100787,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0561228054610756,0.139851712577742,179,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0485054362817467,0.142020244178238,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0516803294717782,0.142298299166561,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0483894554027699,0.143532301525655,473,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0824125860795308,0.145179920106617,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0505924188699504,0.151264428018942,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0393641791159259,0.153120938240038,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0489680375347725,0.160218703162849,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0501007683140726,0.161854448191493,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0482564200362044,0.163494179247124,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0504716753741285,0.164480606356421,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0434548196683128,0.164857861517612,570,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0504873053604837,0.16734557261017,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0465275215090166,0.167734407427857,640,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0512220874136117,0.168843994040845,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0445666053601642,0.169667439321232,272,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0506388808581013,0.170962572934432,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456584139914636,0.172218871939789,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0518272242562324,0.175498636222699,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0553754268418128,0.176226579628497,46,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0522462971355543,0.17924238396376,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729072870004488,0.179667022273033,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.048761662852252,0.19047240563292,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0505672208835852,0.192510738555045,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0475246006980205,0.193586265507016,420,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0696160894495797,0.19392464241192,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0798849502209522,0.195335879568379,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0503804890014012,0.198856494693427,241,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0388292084026802,0.198980228665129,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0401966556488867,0.199921875299598,224,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0679117750554915,0.201813316628139,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478266562229802,0.201977087766022,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0404495344524037,0.202658641545907,430,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0464073196834494,0.203256305118517,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446811600436595,0.205060678440576,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0465478851326536,0.212964098653696,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0393416273371199,0.213672273028034,338,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0397981201267771,0.216683331512519,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.047930730591946,0.216935670396672,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0633113467977032,0.216997159972781,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461948276630231,0.220460299270688,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0426952789395435,0.221174833267899,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0649216752095267,0.223380066933422,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489537036838914,0.227408372785266,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0388261142837599,0.230868010224117,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.06446720253484,0.232096211819116,571,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0432152258600055,0.241374139270648,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0873900863617592,0.243805825926259,114,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0374098936001368,0.244870966097315,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0584788237293911,0.24978494173901,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0422080115252371,0.254850644051778,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0427563111754156,0.256661875070652,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0600089203550729,0.257174044811048,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0843056149022121,0.260320264778559,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0405052208545127,0.267633196756696,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0425824308233091,0.26782279709582,377,pan-cancer
