mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.168256220083536,2.60277151377477e-06,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.155499223018339,4.17219456284947e-06,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.146726950398566,1.03844319910943e-05,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.143928502599412,1.57716173881045e-05,350,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.146564325664897,1.7930913018343e-05,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.128514995806632,1.98299692527838e-05,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.124440795333887,3.1485104981748e-05,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.13172055302731,4.11280147826147e-05,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.145122957466962,5.31303048810539e-05,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.135200858945632,8.0321757213289e-05,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.119517237492301,9.33302908788917e-05,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.13138916021757,0.000139158010357611,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.113374203118448,0.000224553352810411,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.106562961565186,0.000257306545480626,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.12186174610849,0.000326745005905011,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.117142433617565,0.000341186576119588,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.124720896807453,0.000386258488597632,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.124481634025312,0.000386552569654551,84,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115883592705491,0.000413365526073964,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121559488846789,0.000432540001654861,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113873246459151,0.00062237028584235,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.108193633832033,0.000653257877465158,535,pan-cancer
mRNA,GDSC1000,681640,AAC,0.123315500799025,0.000715834094877769,8,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.108304291143994,0.000732380151333833,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118065521044917,0.000756571186167897,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.116292802898174,0.000864090921207809,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.172390127701068,0.000943604091266671,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104741563906201,0.00099782046899234,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158524146906932,0.0010102252697655,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114320997456165,0.00104813838603147,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.117945904737918,0.00136682086074687,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0930078120587412,0.00144402402976053,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.162361144866654,0.00156194529063887,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0929542570994419,0.00160774498137304,190,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.109721323724326,0.00166625477819802,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.114750060869442,0.00170907543670406,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.10433091033469,0.0018239424584314,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108789506130834,0.00187384402261183,324,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.115058931822477,0.00188449206285986,80,pan-cancer
mRNA,CCLE,RAF265,AAC,0.146288400822417,0.00197775659721476,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110100205807546,0.00222189175781948,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12861524125758,0.00229151270062488,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.096199468000307,0.00244976615806485,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0871121807509399,0.00250792387188381,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.087875635024406,0.00264857610766677,736,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110079394052681,0.0026907331914335,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.106092869075785,0.0028062174728662,674,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102808585245171,0.00285957354174433,537,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.219706507316184,0.00286039176897952,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0877683429384716,0.00290763223184119,695,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.105559582956011,0.0029201928317088,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.100690387881433,0.00303576802261062,465,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.100920649969924,0.00305260292932435,444,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0953775939763335,0.00305557555755499,276,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111072753893977,0.00307369992817126,376,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.155264744916516,0.00332876662650813,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0928744453312194,0.00339796628493526,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104174756158441,0.00340673699998468,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.10338933369339,0.00349993332190228,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0853245393027641,0.00362860903655008,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107419253426072,0.00367713432187221,199,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0986007084705601,0.00399257606159834,283,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0945608857331933,0.00408572611832417,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100327337607589,0.00435915730799845,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0824711937813537,0.00463548408005705,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0881203193468457,0.00474285465292263,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0865321686688586,0.004804076834918,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0942765917307544,0.00483203331701442,431,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0914692967304659,0.00492499205944136,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.100097099254799,0.00529580016783487,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0821408146965295,0.00556247842055248,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0924018261847758,0.00558536075558974,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0769696868620485,0.005686275409285,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0865294398647327,0.00571554403585326,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.123347947434693,0.00573640500611517,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.092697938018625,0.00593562517149298,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.138799955001111,0.00594056948251776,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.139235086948882,0.00623016316424865,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0862336348061087,0.00625751648794511,749,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141044205624002,0.00670109880703256,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0830318094942721,0.00682132160650217,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0906088934540268,0.00688462048335309,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0832553039349993,0.00734509879872496,328,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0970371910890026,0.00736199364963207,300,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0990149836687579,0.00755669119529926,130,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0753439960996713,0.00770488615582291,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0880010114626091,0.00789150566341498,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0939934991608765,0.00833737379950515,758,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0834166994891287,0.00865349784117013,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0852308251510385,0.00877379228342775,553,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0800883029417554,0.00898525982467716,87,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0980954616331902,0.00901696983532007,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0884959910119389,0.00921142106844978,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0732726972243461,0.00960719343844875,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0866902360986936,0.00962813753707217,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.187894459948138,0.0101251428393302,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0967757397892448,0.0104924339509229,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0951718491376301,0.0105110357247941,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0815600092959828,0.0109260777801904,270,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124964689555094,0.0113183098078464,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0901636843092593,0.0116564903208679,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12102527361829,0.0121836931740662,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0906203124638965,0.0122469138626384,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1220442336158,0.0126286845382976,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0899908134859466,0.0131736990730401,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0834234495936268,0.0135863268330333,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0921620913524589,0.0157194340835151,158,pan-cancer
mRNA,gCSI,bid1870,AAC,0.126809840451025,0.0164616717267259,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0714310998762604,0.016555811041031,687,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0836810245397622,0.0171911044594778,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.071911316959746,0.0174837800469382,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.621823883209181,0.0175865024708027,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0759854891506606,0.0182222358486458,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0782877932674533,0.0182425657921772,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.122542916886527,0.0184538817394301,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0860018162730765,0.0185632309948249,672,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0792523704961258,0.0191127151673256,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0783618965747043,0.0200079959188034,206,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0830834865912479,0.0203791245249583,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0733811374191314,0.021142266582524,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.07934772194008,0.0212035150150194,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0848813970455024,0.0212737862606757,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0767505772556268,0.0214938822628259,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.104762772622286,0.0222911584975913,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0839883017837246,0.0228450785730692,607,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0829356438922976,0.0229946518462528,43,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0612186119363401,0.0230432866803772,353,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0861883215224923,0.0233054470604785,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0850979932786654,0.0243128877641201,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0839291602262178,0.0246110226310463,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.08303137889334,0.0259125243036383,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0701150622968103,0.0259497741356833,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.112485395509966,0.0267478433458352,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0744543708258841,0.0268032784429963,634,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0957741794206419,0.0278370767519551,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0639596303061072,0.0280523300162369,688,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0755925526398553,0.0282828229621608,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0832272850806473,0.0295878913072289,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0776602880387523,0.0297819396392081,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0733446908102234,0.0298982905871029,533,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.108537584985428,0.0304731728667046,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0729323532536303,0.0314061476860629,66,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111127546799971,0.0321921072186477,320,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0734881898507958,0.033380775797474,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0991369178655136,0.0334113347476386,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0736606224953038,0.0335966635701859,567,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0724423952476138,0.0354054328215076,41,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0953163529996313,0.0356031573070276,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0706768940384592,0.037609876039012,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0716153359747226,0.0383625643650226,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0659435662151306,0.0387283016831358,723,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0736170903942325,0.0392640467842844,167,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0757137855704479,0.0410677760317759,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0657350382337793,0.0414956328089276,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0837701869501444,0.0430700763985765,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.074242111570035,0.0432622380632243,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0681984729883299,0.0444601643119531,386,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0589492323215091,0.045305826407286,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0639766907875591,0.0462033299342026,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.090283774546099,0.0467063366447425,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0647134413569723,0.0469108881289098,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0711010933102244,0.046915114462251,196,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0642791001244225,0.0477421643228589,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.101212505953483,0.0484983065529538,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10060962489591,0.0488406080541386,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103818691734415,0.0490073858580673,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0927511102840101,0.0502262258068189,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.070881176667446,0.0532753902271025,528,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0642545682999431,0.0542598722974131,508,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0638009220204212,0.0543791894942453,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0645181528585641,0.0564305773831615,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0642500111188656,0.0569643271620551,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0600199588170499,0.0574157840757874,63,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0644296028290177,0.0577925622627982,598,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0854833300088998,0.0581478391342366,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10043935282788,0.0582850521580262,210,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0589757280204312,0.0586622896887423,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0678715164464794,0.0586798280062964,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.065649547164781,0.0599546047756386,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0624255777809398,0.0610832481834046,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0859954203364073,0.0612502089788521,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.065861789474976,0.0616466080818299,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0997495108913959,0.0629750575001582,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0843953310677047,0.0667120445481425,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.067741987761562,0.0672943518646898,240,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0614703854168636,0.0693527388761303,441,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061192491189749,0.0708302150181979,521,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0650772011263527,0.0736060678844475,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0654337405137942,0.0738939713026924,451,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0614178384645167,0.0756438454879111,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0628118874106058,0.0771100706520798,197,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0563644422655372,0.0797691041295414,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0601124408960873,0.0802364222434219,36,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.131534695192175,0.0838518933727076,308,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0593377657059366,0.0845375332650082,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0627514907587974,0.0936813031895974,635,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0557974331100881,0.0945848852216615,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0585141670233345,0.0955466477842994,187,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0545813336587471,0.0977127785757805,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0521122649451204,0.103669378140867,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0499526510970542,0.104117072842991,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0478102692446846,0.104761402609536,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0547086437299188,0.105491844792496,380,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0568090433775607,0.105822336355892,515,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0558879034749696,0.107868792541362,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0579262276444702,0.109133263647765,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0520331467451045,0.111337910631076,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0740420144317201,0.111833916526331,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0816367129760031,0.111976533473028,392,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122209061561266,0.113070491120052,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0616093774765257,0.113319825808785,200,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593198252339469,0.114445292539367,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0526634509680191,0.114638427434089,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0467298897507206,0.116065107615749,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0555883584565296,0.11620328832003,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0578815284160868,0.116707313015191,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0605572780388167,0.117483776936042,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0600622987773286,0.119566360320023,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0521421051437918,0.122027662839438,275,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0573053946536404,0.123659957814602,540,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0827435713376748,0.124016589935477,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.050428522922678,0.124363299350811,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0505406830635843,0.128081345340605,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0536724025748988,0.129787480356056,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0493011612619335,0.129864283797717,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0523834131432026,0.132541629873467,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0734748823471328,0.134015468683336,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0449017680351231,0.134836771466527,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157430794793,0.135746607814135,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0656492994671895,0.137358983235863,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0535923466458359,0.13922392672041,682,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0460820870667781,0.141944030464716,467,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0477086537883625,0.142180416003967,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.054194294937727,0.143776479774324,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0532033760604495,0.144385861144622,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0533984218359113,0.144434609861137,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0465101998258973,0.145168032343353,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0489603556879814,0.146100522100775,745,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0759907596879624,0.146594213531684,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0520187714731053,0.148093377839215,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0418363795579462,0.149871384921877,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0745611719799645,0.150952071357166,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0496287109568517,0.1511027616123,627,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0505402387000973,0.151165411796949,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.046206425663193,0.15168286560798,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0536453446564745,0.152840777299505,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0687943983700135,0.154698140234485,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163273168812293,0.156770243461426,129,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0738344820662709,0.156915135661873,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0435245034540307,0.157878545978245,753,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0487103429719228,0.158183034164352,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0725227386799086,0.158921458913471,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0778167709356817,0.161587567769135,143,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0496379024818992,0.161619330114638,475,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0447484683795733,0.16201025749791,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0623849534391751,0.1620975688835,348,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0452998445200006,0.162277214165098,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105824413011306,0.162317894450649,134,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0495443460374964,0.162618679892087,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0984933707700264,0.163514775994462,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0443305595190927,0.16441745946552,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0516174656733996,0.165726275855117,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.050148417759196,0.166383485549162,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0472651350985882,0.171800583671151,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0519851745348717,0.172059361378664,485,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0435013491116953,0.177721467812648,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0496979428162981,0.178354731372775,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.044808523229699,0.178647088406207,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0415979507840428,0.181513334475542,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0962971891716733,0.181666672823653,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0488303548608131,0.182072005878947,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0469122513043287,0.182741810831078,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0491794384936511,0.182925230404876,741,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0541582258511251,0.18902680520165,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0474508365886886,0.189325772983789,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0454877751328493,0.190076099887275,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0671205312901216,0.193300239514571,217,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0404908746899216,0.194882462501461,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0395584036011115,0.194911066519881,530,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0661086575321723,0.194914686549338,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.044835855462561,0.199330304685246,153,pan-cancer
