mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0935423553168717,0.00896295197774781,627,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0990432936325541,0.00967613445465006,724,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0992302032279896,0.0120848778926362,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.087033820273042,0.0139236405168892,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0855004663002527,0.0203194531257643,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.093568576944107,0.0266201140029758,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10898685111154,0.0271862685920664,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0800772854081059,0.0322294622882455,336,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.092586269127678,0.032362765625546,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0684551967020135,0.0333141137799912,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0668325478968587,0.0371900919215415,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0945618455786427,0.0397568424381565,326,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.171849778179939,0.0444681992778519,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0677918686002666,0.0485957826261844,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.071253309897696,0.0494184349588949,297,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0761298016718897,0.050644075958403,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0727656708103383,0.0559505302269638,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0722626183284554,0.0586095884921029,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0679363458986078,0.059250146339897,625,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0709997062713232,0.0601784979875298,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0565250232677695,0.0605779501843062,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231631941934776,0.0614857140226691,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0698204552236059,0.0633075740666206,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0564468561105625,0.0636432483603194,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101949891609444,0.0643706251326818,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0697653710543382,0.0682778838417283,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0680854946568825,0.0693277349839815,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0664440809558748,0.0713477387062995,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0660868227703428,0.0715723076375457,490,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.144628626177654,0.072831859696847,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0672058564509855,0.0782411546037976,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0814172790003122,0.0786193481723431,604,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0932933439155529,0.0790586516773498,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.095363417234739,0.0791335378435289,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0556870008832622,0.0809764543976807,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0606555131590451,0.0824445187196931,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0558689137281004,0.0894194445890641,458,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0679425577931977,0.0903026817810181,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0633531630171094,0.094238529881838,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.058916171032002,0.094420021266309,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587758331540691,0.0972772086018338,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0591465110924559,0.0975117932128741,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.060665037245603,0.0994765190668029,196,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0590142741882548,0.100342939664696,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.078282922764086,0.102047057515624,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0579370464403331,0.104181412321857,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0579358522794173,0.107684954443839,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0856638425608843,0.112918110345032,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0525372044591352,0.113456737651041,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0881541182615391,0.115552270764824,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0601787602818001,0.11673621405424,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0584736280485764,0.121840605678424,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0702333582193006,0.123384065961541,527,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0510791097101164,0.12545992387068,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0552488495459381,0.12645679951527,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546354734481758,0.126559450086474,660,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0527089495201593,0.128190031715711,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0501710198011948,0.132344396625061,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0551180286062788,0.135705472404341,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0553057873784079,0.135741438767479,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0532723542610802,0.139315561583504,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0543195004873109,0.140058464059061,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0512299960189371,0.140260436629941,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0624230917231418,0.142361272707153,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0541993452372015,0.142804662382827,477,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0525394985998948,0.143024073964656,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115135175929516,0.145944670626594,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0553550946853476,0.147145576842564,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0827589620940521,0.148448752359987,97,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0469424027768482,0.148968300922339,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465816680483656,0.150684763468317,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534187886984744,0.151574598685361,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0518332961561198,0.151672965917099,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0475432713711774,0.152018437274419,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0431894662219924,0.153078271975942,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0505556297796369,0.154005557196549,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0494281484473114,0.155705943373422,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0535384685429104,0.158561795500378,183,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0659018551722541,0.162322400490805,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0526178745760373,0.166286817722796,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0541090107901659,0.167893674170626,362,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0484349418768694,0.168995302383399,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0463948399896121,0.17304318723384,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0585193781282496,0.17367415752205,291,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0518818613006734,0.174139434237921,549,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0427003065901661,0.175718193591468,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0503149897684621,0.177800707180436,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0520715288424646,0.17921776399811,655,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0487874029425955,0.179866459183024,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114628049393614,0.180280779133266,429,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0641630512761756,0.182059449877825,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0546840635738164,0.183353917119885,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0410936725836317,0.184565576627976,721,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052936963758993,0.184613326708445,652,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.072291600438526,0.185089086236234,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0480034503290311,0.185752134672665,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0430388582627712,0.187193903597978,412,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111401048102292,0.18786401066497,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0580019824407646,0.188538868739801,737,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0486985016304599,0.18899279201832,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0425882894807929,0.193118302288756,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0485429583464172,0.193697027534518,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0493875164900415,0.195027013761508,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473142004788773,0.201303538565714,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.379071468181505,0.201469679789468,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0463102467817129,0.201545913211128,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0438070916325883,0.208919804446385,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0439456270912557,0.211138156746609,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0455945366429195,0.211269310755811,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0577921376489213,0.213377040872707,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0411821499762507,0.214058779156456,274,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0963715204116761,0.215297583586343,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.058279996846067,0.215736431109314,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0450958439179115,0.216448982454865,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0475492334716664,0.216581155548825,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0426802545356738,0.218773451108416,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0481483334578221,0.222481272333454,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0409362896118807,0.223002833518685,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0444884387707766,0.226317412847139,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0435607238310429,0.226628912297271,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102698679978456,0.227672373166081,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0440943694133396,0.229178232804986,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0445294313159962,0.230311752662887,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.065438163591101,0.231059489678666,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0378467857375519,0.231197784181357,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146238012292512,0.234733780581827,129,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0457682001024227,0.234846628819676,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0440295602993491,0.236076829215163,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0338992702666578,0.239222968193351,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0442009507771111,0.24087849625036,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0538714015627423,0.243920906328104,393,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0480739229116507,0.246611795164426,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0458788240718516,0.24765833156856,241,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0409503602503287,0.249777353511238,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0975003247583627,0.250964341909314,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.048139109183203,0.25388421110493,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0446355137219768,0.25417876359262,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0356409249352567,0.257164287681035,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0555256031300423,0.257182517835114,268,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0443029608830473,0.260565620343415,452,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0425736302471087,0.2625852302542,357,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0417405256640767,0.264636283229629,86,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041840099947694,0.266411650813861,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0423626954786874,0.267035367481761,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0420390480263299,0.267433554881574,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0566925137851528,0.268275568831489,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0548193594333128,0.269762891068291,29,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0436642863741095,0.272446940910798,738,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0373767373689512,0.276026554180819,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0404980025163495,0.281954892878573,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0910810742384326,0.285152539110332,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0332203203774386,0.28936680823423,354,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406340902776946,0.292465583829217,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563288517229938,0.292946708310981,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121821331519374,0.295925844040255,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0381311844395424,0.298090948630118,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.039282724365187,0.298445419314461,426,pan-cancer
mRNA,CTRPv2,968,AAC,0.0824000656762956,0.299397962415254,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367822290653568,0.301057234302843,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0340622260024519,0.301343653866435,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0879625361303297,0.304451964348971,151,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0360443770259105,0.305171726511462,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0335119396692277,0.306094408471663,383,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0404915283916335,0.313165896207301,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0322441262339478,0.313599364024505,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0383393693200878,0.315024845413482,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361473369495095,0.31512748146528,624,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0356213468380674,0.316402176330781,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0521890099523106,0.31681518063427,261,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0382076226142305,0.320102029969853,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0383485581924736,0.323397898325484,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131979585184273,0.32622541787497,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0609460889685093,0.326301812450144,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0533532074618031,0.327314309925903,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0824904351189865,0.331891246938046,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0344556615265812,0.332393204839142,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0533694789641249,0.334517574159692,204,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0347553892756062,0.336115790975859,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0343409285544764,0.337798123885998,567,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0366804399782901,0.33970992894495,199,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0319477409998248,0.344573164643724,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0795645574564955,0.345599749293622,124,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0340000929873594,0.346162616652936,13,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0364541993133575,0.347876143388571,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.036620810454355,0.350065605123428,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366840861346471,0.352306319993804,705,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0574532858766662,0.352415972304254,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0443102702470009,0.35268146006692,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0325011336072864,0.35272334873577,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0354677648118455,0.352791870037185,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0357571345428049,0.355021938842843,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.036488117958723,0.355639222295889,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0322930372046383,0.360804903712253,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.032508781276555,0.360862200506262,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0350310858818994,0.366120094370183,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0348841212479951,0.366213297279747,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0347173210421459,0.368334350875075,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440854189066516,0.370955230902342,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0316743903727476,0.372476846582043,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0320138595469027,0.372739893042262,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0807380619090093,0.375427244046929,471,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0291569966089962,0.380217328167531,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0333893235767759,0.38497063966567,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0321434575115861,0.386807845735983,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0328300555152713,0.386884842230185,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0374954097531036,0.389975826640611,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.073060970530558,0.390545172031492,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0336902123585982,0.392541364814974,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0338891989705989,0.393860441755791,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0324876273368296,0.396866127564821,80,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0314857572962775,0.397322309493725,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0306603856309151,0.398905464074248,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0311335429834635,0.400878784813166,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0324813860890672,0.401070677998917,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0640705230072591,0.401919133297722,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0303958487155402,0.404189238287121,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0330121936584143,0.40539518786471,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0280183856684904,0.406807105153961,504,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0321990214277204,0.407817868910881,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0634728775196898,0.41045755981485,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0309648065768612,0.411729273575314,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0294618948676486,0.412529226935217,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0290078110623409,0.416426235129886,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0273645003752549,0.417104704376099,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294247055007766,0.41724852156744,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278864059472821,0.423919270775624,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0275641167723957,0.424160090364421,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0283290027455476,0.424586951179423,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262945863573908,0.425073290345963,247,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0296823977992315,0.431431950653592,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280233291206346,0.440087959672226,153,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0335731834500615,0.44074247081536,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0295614484493623,0.441161060464815,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0270458259902517,0.4462484623982,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243838715334666,0.446889470164694,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0279957288864223,0.452797370217526,18,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0622620732217473,0.453584038672105,305,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0286634384998238,0.454469454191922,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255287397620645,0.455921585114719,156,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0281647950646901,0.455991052537001,657,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0241289283121,0.465281302209912,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353968707617012,0.466628040194212,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0235103692074778,0.467259602780894,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0260831820137682,0.468665178825429,312,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0271915610736414,0.469793010851031,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0798317623425245,0.474002215216833,325,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.020703163933604,0.475393483189051,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0217387833933308,0.476136755573726,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0256292814632426,0.47636206478139,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0252631704992494,0.477346529107076,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246569859875427,0.481485896443162,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264741588059308,0.48350976356615,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0632057765056443,0.487962624209926,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0607529628750516,0.492007114580683,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264711444513091,0.494741584470345,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0264574879321323,0.496900105993179,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024266766691097,0.498589103297757,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0881462954210198,0.499318018442984,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369108289080873,0.501601960665505,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.022887311753227,0.502758400319129,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246393744192489,0.505971327170938,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0228664180060275,0.50825465256586,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229924617376006,0.520674952443789,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557521577744014,0.52086561223299,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0185988714918601,0.521144018635063,265,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0241606729498551,0.522009603971586,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0246759415645655,0.522512505602643,222,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0244600411913952,0.522760702796333,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.034090241022501,0.524647882530224,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0240303961514385,0.52515054627339,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0490879161870089,0.525880002902753,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0201218098046343,0.526239971976217,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0250641927366858,0.529139004750088,136,pan-cancer
