mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.159100819374854,3.51644120569901e-07,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.151935545850801,1.75139516405519e-06,736,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.14558778209378,7.31434846397655e-06,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.151364660273546,1.3094418690642e-05,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.131048183929783,1.69067315774609e-05,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.14066941824937,2.34942153482215e-05,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140040024980872,2.66010351040555e-05,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140509479386451,3.98211781183498e-05,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137084739271417,4.85430801591509e-05,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139869382620673,5.76566285993208e-05,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.123814628252033,8.6109288901532e-05,39,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.12541716167616,9.15522506521865e-05,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.137489275143383,0.000104595669599434,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.125123403625568,0.000115298630308801,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.125547846295441,0.000119201128749647,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130583019118278,0.000119242421628523,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.112463631522498,0.000122112533609979,353,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.137950645865839,0.000142048923116677,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.119093391642186,0.000171047427538437,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139767652808326,0.000174775025892489,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122294467157016,0.000258923213354245,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114801115959931,0.000380766559284855,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112593076069471,0.000383068728573324,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125972768743723,0.000671004589641983,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.163340786900044,0.000676268994141392,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109634668354689,0.000869103481399635,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.784720474076432,0.00088768955260323,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111943101472928,0.0010061229963392,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119426764776488,0.0011987697026439,618,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107491544790821,0.00121708733808262,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106011706562982,0.001285477762553,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.116743054999941,0.00131752790898213,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120544692048299,0.00132770856458252,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.12115036958825,0.00132834217142239,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111166995013796,0.00157012641829694,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168011903671875,0.00157144151597826,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126424034507045,0.0016402959486726,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119844519976864,0.00164840832936803,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106537658992744,0.00174097321395315,332,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119017502488886,0.00178448234478767,595,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.170310919260994,0.00193438805615433,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112274993096384,0.00195928511347726,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163463004624572,0.0019798557535485,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104892937130966,0.00252862580271281,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123285306125657,0.00253837699961292,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0965186008494148,0.00264805780861569,190,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108289615891183,0.00275837709343275,404,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102214932128143,0.00284684900665199,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102094499516306,0.00286166262602298,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101906186199003,0.00292325605696327,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.107463436341314,0.00303533800269414,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108472289794422,0.00322078603817344,538,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0952304238959566,0.0033213808693422,687,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104790841078141,0.00354193491540368,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109833487842739,0.00359389177678811,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0879659112433173,0.00374183456546776,577,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.120111206728508,0.00378357122326657,241,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107488433303193,0.00383785586305278,519,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.106106268653471,0.00390171193204137,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108213840414549,0.00392164983349054,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0885749541663505,0.00402669028152313,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0944807760354924,0.00403066477515138,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0910709230339642,0.00446503499716216,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.137536375121703,0.00457678427934854,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132876656899782,0.00478048375005416,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0946889102582041,0.0048681339506423,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0973374868058916,0.00496685379192667,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0969858276764514,0.00532668254990113,670,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0977127415014438,0.00544472496918916,276,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.110302762831768,0.00550086531193054,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10349949985224,0.00571223402673665,319,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110136124938282,0.00573882498594387,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104625773196246,0.00574286568201379,96,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.740348432192269,0.00589400566130175,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146872036601957,0.00631879668506011,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0975322876468949,0.0063975541736142,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0896825859912085,0.00680812217029177,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0935382250017583,0.00704558971593083,213,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0877556696290028,0.00728848243129625,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0914681579982572,0.00771305246003863,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0986677929465117,0.00784504308540583,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101442642137975,0.00784903553864651,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0987309263489782,0.00788607106067439,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0980361753124587,0.00839506015478992,727,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0831197293065968,0.00858305658066876,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0879071921104543,0.00871595101146369,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0917112673154907,0.00895721909123629,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101862567587795,0.00976697683466372,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101588596561403,0.00993403901806568,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0855878546579748,0.00997058858612016,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0856805012193914,0.0103027747965024,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141759961241944,0.0103640501308611,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0934812208503399,0.011045350915555,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0891666552858866,0.0118184756135581,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.399425769329281,0.0120019010277313,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0870620893691939,0.0123457458669398,615,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0964359317990511,0.0129336724444412,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0942052357918344,0.0134593862154262,112,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0805284499675597,0.0135806915125066,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0915936697028426,0.0140995337747673,343,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0916493941517588,0.0144082201943469,622,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0747607484743158,0.0152115685768695,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138746901580439,0.0159361125123654,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0943671839028639,0.0160175350940525,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0901382856062098,0.0163767306932078,626,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0847115873207853,0.016411822796321,365,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121063816007655,0.01671863191885,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.205812496316055,0.0170150235735358,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.134433627353081,0.0173128434110512,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.098046315974572,0.0176078294919055,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0879152616436831,0.0178631761358799,444,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.086809006287052,0.0178948028448331,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183211448457326,0.0194121756840975,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0927017597119041,0.0196321925356847,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0800797031385019,0.0210501469077543,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.077834530664631,0.0212384778457811,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0851291875518359,0.0213334340795558,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106827325390499,0.0217998744232312,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108912428018281,0.0220964304694419,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0835401125103457,0.0227781481237791,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0872792772769461,0.022911143261092,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0935020549495278,0.02339850476363,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.074676806028123,0.0242432102408768,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176207387795245,0.0243842450026369,164,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0740274130113727,0.0244283371818061,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122328161224655,0.0246478506640722,277,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0826316000346857,0.0247234445797011,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0752176717520683,0.0249191508935482,430,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106419780899179,0.0251447063793176,527,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176578745085053,0.0254297573329762,137,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.085536555984683,0.0257812012850728,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0788606533752857,0.0261725446567261,614,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.086254599965661,0.0263313777151236,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0766587730527505,0.0282925199853103,337,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0849919031185561,0.0286782239718963,428,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0691359046781407,0.0299786818729962,245,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0806481032649898,0.0300554135471026,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0729458433692652,0.0315837092824718,209,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0842319817286196,0.0320704501966567,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799343868556203,0.0321377829273089,16,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.078771587429527,0.0321657797387853,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0774526474785412,0.0339920063552545,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0844314923295655,0.035338989345223,181,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108996861906331,0.0373866762046711,99,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0795476528493352,0.0375064935362757,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0713086928012561,0.0396301091631436,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0822323240494704,0.0403989696104166,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0689998297608737,0.0417824344827084,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106020558425517,0.0425912633733646,49,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0733590804630088,0.0440661542866978,81,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0712035821224077,0.0441124521250357,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0761504821185923,0.0444507685067332,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0720185838636367,0.0448143094208914,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0609137850510635,0.0451751830237351,683,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0683810828244075,0.0452532028846969,467,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0910882967389419,0.0469185597718281,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0697165194500983,0.0476891202633832,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0738536736874283,0.0482007464400842,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0770950298965784,0.0493136671902609,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0728416047650759,0.0494444460450892,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0814784818884003,0.0496227162006839,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0722645094554256,0.0497934440481877,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0627233233028723,0.0499679646396415,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.066169292537077,0.0508819844402886,432,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0678196831012228,0.0512523675224887,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0750245727895641,0.051254832066804,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102804035452209,0.0531333260138231,643,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0683244469680075,0.0531768696736686,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.069594349726645,0.0537674585799442,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0922353734269726,0.0543649696318413,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0696461862210044,0.0544160574590609,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110340041989682,0.0553118426855217,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109976055629808,0.0554990405102843,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0699975022957579,0.055603051611658,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0685087676649691,0.055785850010049,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0726471921609606,0.0559392103175906,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0773968264775002,0.0561113800264129,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0744165407474128,0.0565584951120744,758,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0717773498261137,0.0572800666103315,478,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103387422043604,0.0578355996551203,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0724458715067522,0.0583056461808657,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0600847205610124,0.0585043975109791,489,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104071039688603,0.05902300035998,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0624941520219328,0.0593284024703745,690,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0694286607642317,0.0596349796093322,560,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0727998365240615,0.0597422737965736,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0699716518992423,0.0605019459334184,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0683390589103135,0.0627718238641666,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.069651826987175,0.0628025045729401,312,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140096266411448,0.0635216662261758,128,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0680782063960238,0.0637725647265932,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0700361855501597,0.0660120437758523,324,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0722816190729416,0.067773738453436,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0802175077023065,0.0692563622634461,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0796709315753374,0.0697308900739863,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0719616177877422,0.0716131717434752,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0694777657261755,0.0726725991372535,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0594079719970187,0.0732670224951945,133,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0616579549252918,0.0752452708287253,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0670222561251685,0.0755017400018017,632,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0674009392657493,0.0761138907274429,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0589782691887545,0.0763030070645496,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0655587259226195,0.0765256591374943,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0612076510729226,0.0780660598072552,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0688026982984749,0.0790032700780338,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0631818317527273,0.0790402122562621,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0701542896691884,0.0801016123591453,389,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108057087826027,0.0831451913082812,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0571882159982781,0.0838251998501302,224,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0894287221755185,0.087063971867078,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0668454851155354,0.0873956998004074,710,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.062981945674655,0.0879938459340872,26,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0716683404936841,0.0882873397075366,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0676142329061805,0.0892396424727998,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0624346280946945,0.0930124013342359,480,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0647634463413984,0.0932278782146361,505,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0871338992508727,0.0934218989832058,235,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.255291373007662,0.094273253653964,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0617239886949797,0.0949600416259509,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0560300133414788,0.095046476743445,82,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0609311810256381,0.0979147474467159,296,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.063605437114645,0.0983191380498972,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0563525253718099,0.100133919232518,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0603852635104001,0.102027117015794,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0596439895019761,0.102998178480103,425,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0522782908797216,0.104016380734351,695,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0903557380440673,0.104181546891827,231,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0610189397830063,0.104659283325761,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0809310102936047,0.105115441501968,38,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0579887454903513,0.106508578047382,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0593718349739131,0.106656887571738,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127156708689321,0.108390816040865,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0917985828012475,0.108951927273954,255,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0566290392912486,0.110163280373231,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0583859490248355,0.111620223102033,275,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0791990114704175,0.114169283648014,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0711870764940487,0.114198214814891,589,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.247807332596772,0.116002183012193,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0886587709477324,0.121454277729282,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0571806944870284,0.122482347719744,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0563295600779276,0.122851131017724,304,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0520033933700147,0.12285841051612,371,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0585030970658165,0.124078114787794,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0835232100563476,0.124643033730437,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0562353764007463,0.124744668795861,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0746242489517324,0.126948131946183,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0576802804647195,0.127394313706226,537,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0542175822829319,0.127423365839643,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0560141647186687,0.128284765525971,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.246931321575249,0.129482352156663,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0580293740734142,0.129851360632862,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.075842520768752,0.130175138077132,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0492152874395393,0.131624551361043,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0494887100338566,0.131960313451608,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0560208433916029,0.134602178180391,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0547586068534362,0.135336257480587,608,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0480895634330342,0.135356983949748,721,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0524528536518197,0.135831340793951,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0577585439678555,0.136910554885484,18,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0540590407966055,0.137728417281366,279,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.044274767552026,0.139476764116198,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0597989726896715,0.140046068278011,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.104165474169314,0.140202286110661,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.252055113810047,0.141171793617406,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0515350084156702,0.141227137325357,387,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.234904047397719,0.142406442260556,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0578968971181841,0.143009817809651,566,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0426221916281611,0.144038092941943,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0815481270243703,0.144247958742229,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0530790492250451,0.144870789781963,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0513941400754937,0.145017247156297,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0574589556560328,0.147563847453532,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0810324056832032,0.147786880853138,122,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.1507712294553,0.148245777102633,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0776295727880025,0.149548767505718,733,pan-cancer
