mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.163965821486781,6.80652554129026e-06,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.149800179421062,9.69836007483462e-06,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.229138195016678,1.17483819519452e-05,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.157720565707833,2.57676681392261e-05,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143808263574307,5.54610363282671e-05,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.108707671851556,6.30103181224066e-05,353,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1482624207869,6.47227528187396e-05,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.148828011331589,7.2236345934755e-05,710,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.130735298532767,8.78708294349337e-05,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.122098010745433,0.000202625549656037,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129699000387102,0.000361594886107469,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119819965795466,0.000393647442936407,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.10555849537354,0.000603009092723986,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.115399963250605,0.000694886826396446,745,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.107721264544951,0.000825733127247243,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.131112864237594,0.000925520692941554,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.108808595605787,0.00104326498288093,368,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166087294068243,0.00107009661413733,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131609215234508,0.0010763674716724,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.170241311148615,0.00112640358466651,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117267682336565,0.00125948559398745,620,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104581221767223,0.00160491492001014,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.165580383496407,0.00160622579161878,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115711443998891,0.00164137923959432,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120705261448327,0.00176816981317486,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112358268790999,0.00177442200359865,480,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.101804514122101,0.00209398926506276,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.167793010154416,0.00220253783393517,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104271029901985,0.00258642125451127,619,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.101404632670201,0.00298666233656029,425,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0903164076139315,0.00310924627431533,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105961689476086,0.00341950339560343,626,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0953568696801893,0.00357183839911419,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0939113510677886,0.0038691109131547,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.096858858478162,0.00390108175904699,220,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0898892760486031,0.00443022630084016,332,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10366402544674,0.00473899372176423,475,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0873867651090854,0.00546878980787542,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0935431349504538,0.00547976591896389,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0856891889422111,0.00555734231366372,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0842630773276302,0.00587859893477575,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0920903307937001,0.0060946207490565,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.078119609896361,0.00629351065315364,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0914690853943077,0.00666711779270474,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0957872013847974,0.00685894595105096,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101366625390366,0.00794756603828949,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0907310303156597,0.00819330841535579,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0873872926147668,0.0086134984496399,613,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11587919758812,0.00878551004962646,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0848379673748255,0.00971606902011488,226,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0925168114067736,0.00978604898826689,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0853070760552169,0.0100287026048237,553,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0829112766446177,0.0103638026746004,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0815659074773674,0.0104227235402355,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0751972238223699,0.0108234106069834,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0832132785141564,0.0114880850081378,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0913836539375212,0.0115612800314783,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0976464787302874,0.0118590974305683,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0886390652649069,0.0119452183704832,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.084980090141379,0.012425949931965,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.333893797118823,0.0126444539220728,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0855222631380028,0.0127667176841219,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0804813079912881,0.0133321668493656,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0908491214061583,0.0134664462674656,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0876757366896621,0.0135884613893818,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.100873268029544,0.0137892678823524,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0908922390226273,0.0139245368470835,477,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0805491793145712,0.0142583832439818,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.074685258384011,0.0144800970981545,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0865367192112378,0.0156078679346672,481,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.08686729259241,0.0157975475509344,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0707534134163537,0.0168593286295207,245,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.07864449809426,0.0168995630654436,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0906944664122079,0.0177563381343559,288,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0906849340985427,0.0181006750290017,611,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0675228343164214,0.0183336517825077,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.074858043705629,0.0205878700222626,615,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0894746679666997,0.0213253955679071,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0742042674605866,0.0214746043871511,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.098837176634626,0.0216224930622077,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0984727386171766,0.0217668580331587,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116637462716907,0.0224349540569477,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0778046616417912,0.023110676375633,421,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123820709237769,0.0231213893255231,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.081402142045583,0.0231754672334803,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100378320211628,0.0236486730010124,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112027883064123,0.023918315175534,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109792114560614,0.0239190766577925,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0802911753947933,0.0239864505612066,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0780743762817761,0.0254926414183225,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0797793318142033,0.0255500939897335,701,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.078553617098214,0.0260495243757651,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0796338829485458,0.0263019070962528,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121440776281118,0.0263594516767936,685,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0686433109009894,0.0264398707510172,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0717694894032875,0.0272587433281153,152,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.646816810823196,0.0275854647906471,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0619776569989233,0.0280303340743295,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0780960360813262,0.0284414275848402,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0831050121007714,0.0287639844418861,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0820669427687222,0.0288802347288872,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0650406943696501,0.0295505155464301,190,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0655831906864871,0.0299627528954445,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0666835335015739,0.0313744243522803,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0707630707502267,0.0315672767026179,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0842090255487445,0.0321225680654011,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0812008948609939,0.0325725537441191,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.070226332659892,0.0327139587529901,225,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0746601062874208,0.03286376908003,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0921428377041789,0.0347660699056713,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0989699839842859,0.0350196438525746,393,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0668577681756324,0.0356723044683348,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0817409177832909,0.0363829434507545,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.07707390883112,0.0370102989436156,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0852974493590843,0.0376138136222409,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.074834562903924,0.0382163920120797,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.071846762158663,0.0391148735792893,598,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0792507416470514,0.0400052512120995,366,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0711030000487608,0.0413257812552036,462,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.368583419908824,0.041469762653204,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0623776191938124,0.0416970069870727,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0729333357793554,0.0417857461917623,567,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107694380592506,0.044239543506107,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148688657042461,0.0446261956609102,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0859131046457303,0.0449886614009969,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.072060797476626,0.0468834759426757,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0613576511781075,0.0483000284659945,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0598361910672795,0.0497894860001427,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0655561444224766,0.0503076591187453,596,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0658790918584251,0.0506608324386802,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0702256694231013,0.0514032995329146,622,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0585027839620761,0.0517361538339837,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0573274733768914,0.0521732795836864,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0829466486444773,0.0526207681406579,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0660118806414855,0.052630291885042,416,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0700017474070172,0.0531990905661752,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0691308281977763,0.0533368263996163,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0665784553161521,0.0536718029079571,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107090906543456,0.0539388441049244,204,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0588007492976135,0.0547738132747385,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0693765820343765,0.0548271396876752,625,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0668572335517234,0.0556093574869795,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0979844313682588,0.0561371486749431,218,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0727765488682126,0.0565477196847656,116,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0641709115667867,0.057032363947859,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0703481669341897,0.0580779584495592,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10003413694705,0.0588422396290793,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0673741396086204,0.0592193009576714,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0720338009639506,0.0593763403662406,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.086178715175119,0.0595954446742468,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0722989210449316,0.0625105540253816,159,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0631106778679842,0.0626743066024335,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0665847330742182,0.0644144944295518,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0582263534238493,0.0644361731183507,328,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0745866279270032,0.0662749558133607,109,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0650326538234216,0.0684345344290995,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0673332616997644,0.0690294926488463,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0578848382420354,0.0696971651957269,27,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.316541222814539,0.0708086070111148,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0608320419969442,0.0709068141021585,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0602496005209618,0.0713544707370922,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0504484158681575,0.0716364297116097,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.054812704840049,0.0718975534349473,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0605057591812212,0.0737336111433279,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0615952894186617,0.0741473350356665,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.066811219500572,0.0747941939294111,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0529438772592996,0.075179472224178,398,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0786103066732725,0.0761686627757441,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0569728536338045,0.0762256206529698,338,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0812609437602308,0.0783669748739843,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0636116435258139,0.0789878314082549,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0658433442770666,0.0797653045092239,127,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0742050965861728,0.0810067238797512,356,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0975675052169551,0.0813567109874951,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.207323936176723,0.0839088759160183,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0623287563288761,0.0847586894150203,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0874121658185799,0.0850409538166544,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0540909144529251,0.0853233073421518,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0650402297077175,0.0865299458437014,428,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.263536723297212,0.0868582825027151,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0713203826847279,0.0871221231338088,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0794969665879975,0.0884619586805008,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0794077256152975,0.0888927622426431,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0556880923492658,0.089101493596799,303,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0586354947254288,0.0901744135715967,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0555662632962006,0.0912152982226326,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0667582657677093,0.0912446795064707,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0661881346664823,0.0914866983709163,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0620509667441188,0.0917170235546852,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0739006506875403,0.0919913173012004,291,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0594231034076022,0.0926305797253974,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0576599376366317,0.0928710813393504,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0632664467598755,0.0935415799172252,482,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.263700123671974,0.0950485473833625,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0666074833791524,0.0961238696829844,573,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0630772439301679,0.0976773843033937,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587652743588191,0.0977105757384594,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0630093291958847,0.0980714445829346,732,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0949632634331725,0.0999205798688804,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0515726922056424,0.100688978634851,609,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0742015266569986,0.101169027564319,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0526951867819005,0.101364173727845,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0888831524857198,0.101532966265599,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0541527696374225,0.102219181665942,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0522375449168763,0.103378015230966,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0607150059245035,0.103900102326666,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0613524308342475,0.106404696361985,110,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0575380677794483,0.107344175905943,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.055293289161673,0.108429008223438,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.117785227967432,0.10848607602034,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0512440926167768,0.108490354587897,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0513352846046774,0.109315995748308,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.051178665337617,0.109969039111833,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0470391007591528,0.110436251231252,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0873482775579886,0.110474515216834,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0600121491846129,0.110913394248012,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0524734450070735,0.111391008102499,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.059579193603273,0.114193804232035,426,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0734738540312202,0.114803056472829,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0524696056379896,0.115317386003467,650,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157402183539675,0.117923740482302,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0529866109497658,0.118444343773497,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0551243768738935,0.120180650326532,538,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0901802245799177,0.120552052983137,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0444818689817019,0.123910992135376,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0808532656219262,0.124019893093468,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0814695279065648,0.127118799817663,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0542821738053633,0.127185701599274,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0558081694732106,0.128729950615215,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.057747464286459,0.129636027890463,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0700993361325325,0.129639988273641,234,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0433930308844593,0.131843178670889,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0481389274411073,0.132089184611293,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0508490098416251,0.132159179390451,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0532064545983721,0.133864386995423,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0831078557443726,0.134047560409844,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0578644884994864,0.134715906641311,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0521373805864552,0.135650695762918,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.073595745661048,0.135840306690602,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0684552198816413,0.135948829140415,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0459444843246378,0.137348485294173,251,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0569604321365881,0.137885898590974,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0559208850185441,0.137994476575948,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0536215811951319,0.138418204887249,645,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0535768009889922,0.140153788595024,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0542331840077381,0.141036789449939,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0582281644506602,0.14195948593003,241,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0788313795537036,0.142190255690832,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0491327245467317,0.143211944741379,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0562511366713032,0.14345626301021,106,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.40959977154728,0.145828889379225,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10348300144669,0.146725877243415,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0478033496217073,0.146868689473879,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0465832313754654,0.147343363674406,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0680742632620316,0.147785228419847,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0535065624944288,0.149947927714148,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0538212416615327,0.150411913820539,263,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0435638441243226,0.150945396715132,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0543081938042207,0.154871904576621,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0453601842600165,0.15537125317152,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0480297657333559,0.156469594672624,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0506619351358162,0.156700456069456,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0541758194090101,0.157721517627211,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0842087033888139,0.157850310929623,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0523625506811317,0.159836584279835,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0456944030803216,0.163402295216985,157,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0476935175250164,0.163911143978267,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0487110892827982,0.165033300042187,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0527305670483674,0.165665421869651,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0487907249556084,0.168254725808075,342,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.19190805623287,0.169299443988521,468,pan-cancer
