mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.217868559853208,1.3737041993261e-06,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.180128236949678,2.4576539948498e-05,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.130788155775886,5.63989656650988e-05,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.17233231786516,7.69503545461734e-05,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.129913324909186,0.000123573953800772,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.167050064455761,0.000152565822110739,13,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.164925936355142,0.000173682546232778,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.170996292343849,0.000201183790535654,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.160477492395852,0.00025107824044935,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.151425202853007,0.000272861134803637,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.163702481547869,0.000318828279051546,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.163909134606441,0.000344051800692234,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.223445900576778,0.00045670541576413,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.158249137000264,0.000497608541842627,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.15094161153734,0.000503013049511018,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136306779314055,0.000661689065407837,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.147120137128038,0.000672147945380818,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.183110561731427,0.000696047412657321,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146169984662201,0.000761477212997611,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128793136453303,0.000951640108563853,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.144431888127151,0.000979199228296661,41,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.166105942909406,0.00108530287492018,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1414672948551,0.00119977192061049,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141928834771102,0.0014429963841548,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.134453204311279,0.001573558296381,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.165370612058875,0.00167291812381554,334,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.138996289596284,0.00181899450799657,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135873513116094,0.00194485767473719,478,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.162180549909761,0.00209210991054323,21,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.101946330761688,0.00236379536127827,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.129461423591113,0.00260881739499421,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133206679458764,0.00278771621541669,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121934129147708,0.00307749094095367,213,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.542251378472404,0.00321024919055081,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127038624060112,0.00437628262161618,475,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.102081807286336,0.00440892953029166,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116930049904321,0.00450722347390319,504,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.149843055695661,0.00477559859519726,733,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.124513920649715,0.00522089368630782,187,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.103972423621041,0.00561110276396661,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0980756447739987,0.00564773197694825,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0995060686911702,0.00567061380289908,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106281103832872,0.00590378368459841,133,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0945090356344403,0.00612066362224099,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.122405554852337,0.00709796804125639,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125996020871547,0.00718413692041623,635,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0997973851447139,0.00721411351325681,722,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157912411772101,0.00810983650926199,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0943467553021715,0.00844956972679037,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102165455356691,0.00850960691953801,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.125123931870897,0.00905054884554652,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.166471614602565,0.00986206135532856,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0806815980655337,0.010288333163145,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.23938976513526,0.0106143768217461,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.238281324306256,0.0106820173857905,124,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0831455422326159,0.0116490775888079,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0958075120524256,0.0118704783922188,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0928234606288213,0.012287823364819,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0892220219332989,0.0129005056732467,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0889173702837313,0.0138904915986426,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0904943135665388,0.0142985348026926,601,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106258631907299,0.0144650199891576,560,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.133876674270325,0.0152238087158273,11,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109296929618542,0.0157720527486477,43,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0776698128678018,0.0162731130432054,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0968648572215971,0.0163949490914534,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0870317640889441,0.0171777219120784,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101809323915414,0.0172206911224046,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.105941516964592,0.0177548162194971,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0879923864260693,0.0180352242690927,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102095031150826,0.0188911492753073,481,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.375104510826022,0.0205306126638194,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0835304507348539,0.0211109330201115,416,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.433223478898107,0.0217853130523084,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109805256932225,0.0229312982887049,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.103778175353925,0.0240467845727481,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11490878330448,0.0242731523895253,534,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105204966959269,0.0248585075435147,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.104997293312192,0.025003527509586,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.101545625231519,0.0260320959983782,75,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0925626957296079,0.0262702937252101,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0938001316262709,0.0271450984999378,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0780247538975075,0.0284659038799693,404,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.07720141770791,0.0291761401371054,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0803411895196468,0.0309604930894435,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0683095696378301,0.0314124848396715,259,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.083743263430688,0.032087988908851,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.097486231324406,0.0322295188642727,196,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0905584719539928,0.0333091107749827,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0935675946338286,0.033817162755335,96,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.111741369592635,0.0347543524219925,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.09640735439804,0.0377241541413394,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.092046138153779,0.0383711480514177,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0932498170176621,0.0389104727301072,623,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0619371083586965,0.0392512450920307,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.070786230448519,0.0397732619009016,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136199004785596,0.0399314896944233,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118154130916666,0.0402177046263897,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0707527377998779,0.0415267984886132,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.20280760114593,0.041560973860545,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.411782458283988,0.0429804064466348,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.072134674597296,0.046211088403301,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.085204415185009,0.0471563090011585,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0655813788702349,0.0485416966602344,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102644197712224,0.0495405470593549,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.117055661704756,0.050941404732001,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0865667175056699,0.0547843092868251,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.110193387729251,0.0548871317940359,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.083872758582817,0.055040612156234,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0896806876215822,0.0574200788170551,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0790435926558076,0.0597543889745843,243,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0906406091469198,0.0598938140340357,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0752031052159528,0.0603204813210616,163,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102766955210076,0.0603700463011936,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0590061059300287,0.0606520040223512,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0689569337180261,0.0609037084723785,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0812937489476884,0.061545149746918,499,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.352699953904706,0.0630591810795506,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0988248193370586,0.0638524191297154,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0797992836556921,0.0645258555290813,42,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0763218066357014,0.0663494509318843,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0828971118861641,0.066460730086255,711,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.351258518541858,0.0673626270253104,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.082834354398835,0.0681597620781167,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.162015939441184,0.068423328514359,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0805799988807068,0.068571595631348,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0779313628814047,0.0696476733778557,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0877171867161911,0.0703979779785247,638,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.064616187144439,0.07180778397883,304,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0825077382620127,0.0718424204070118,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.168977573340337,0.0731264810009587,171,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0642276586818588,0.0737295277859794,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0914466902453502,0.074094858562409,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0695817223665756,0.0752789704840452,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.33592192545959,0.0762534719002968,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0809569368985455,0.0771100626005497,110,pan-cancer
mRNA,FIMM,RAF265,AAC,0.349388608564785,0.0776099303259889,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0590508644683173,0.0778235476644263,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0652453734012995,0.0784394866297729,423,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0961861644710127,0.07872128908741,417,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116622966943118,0.078830876281584,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0613688609435664,0.0789446206028986,666,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0755928755048976,0.0792187603214789,659,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0976105384925293,0.0805210804548402,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0750091730691293,0.0808464207817057,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114813672564482,0.0814095638738523,105,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0618563267733402,0.0821544578445365,220,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0883111370276655,0.0823353576587923,439,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0771514076064651,0.0828528164810249,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.28574255593634,0.0829652332116289,131,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0643964834262552,0.0830903993594552,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0905141253277469,0.0836738752702496,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0743813829502078,0.0845071288513554,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0791710536542146,0.0849845633990565,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112071126867829,0.0852781639541467,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0802007069966055,0.0854140062756184,30,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.162211791833124,0.0854519818330998,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0718404379318335,0.0856402961870755,474,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0588514517976813,0.0866291933846359,264,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.056338677862911,0.0868749049868174,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111244597448656,0.0878508035235605,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0536267490763132,0.0898862733017907,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0590121012324216,0.0902643730171674,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0612056995920992,0.0923128978651553,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0565472039732401,0.0927042344072834,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.077093962708267,0.094142170264194,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0709910697884185,0.0943206598901686,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0519609941222624,0.0949900193213963,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0793704691138069,0.0958625170491353,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0603383558457206,0.0964817512912735,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0939039252956546,0.0971704355998542,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.059346994174094,0.0982690731362654,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0597149785516597,0.0990997613303957,634,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0714276127866087,0.100614271195242,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155681132929892,0.100907602930833,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0774664419477371,0.10137432239596,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.104656202606716,0.101411758170791,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0616243997784955,0.102659400079353,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0602338368468614,0.1037567318747,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0734682000749397,0.104062686138663,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.078939872607565,0.104627812491604,349,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.213212024200795,0.105145598692821,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0689091794116063,0.106245717903218,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0573492327483784,0.107858557679222,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0543556195571918,0.108025853224545,749,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0562298104378146,0.109122430544195,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0628972454943063,0.109178637962308,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0631356808829514,0.109922729101151,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0742864542315806,0.112905242221914,184,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0816738618304578,0.114202298250134,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.244262617154462,0.114254442906198,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.137178452939107,0.114664809574409,236,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0736845410315352,0.115150591608026,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0665026171963771,0.115681047589956,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.143537544469663,0.116966079229261,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0588691847028459,0.119592995017728,342,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0620765101666165,0.119827110239761,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0537931255601269,0.121141685606191,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0925816307816993,0.121307398981604,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0714181560466949,0.122693505512842,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0943642125595779,0.123754096096272,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0624884753776618,0.126459680628092,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0555354515082145,0.126775235184279,508,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.084866616223925,0.127740494282511,88,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0587039432701833,0.127764786840767,750,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0475457786703157,0.128031348909816,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152269557102735,0.129062889479307,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0888890584131404,0.129277950303823,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0804352155778672,0.129565858745957,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0805245595382891,0.131434217355225,694,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0764762018502396,0.132900242415926,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0751280516956255,0.133251948266275,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0694186312254117,0.134330860298102,117,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0648059359414856,0.134439289989996,701,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0527996102184819,0.134879248924123,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0669349915319681,0.134907720324596,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0698438687281026,0.13640178199702,611,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.251981468988188,0.136719044148108,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0581621934827115,0.138803669675717,654,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0671506294617968,0.138852824167265,244,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0564184595783373,0.141132204875663,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0707735999955702,0.141279083023302,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0822930337980232,0.142945097761883,320,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0665577090529811,0.144379478073696,427,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0494685713570285,0.149050350518479,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0633425311729094,0.149962754975995,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0642101124815,0.152237954491993,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0470789913772737,0.152279183242413,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0608262288730348,0.152684914677765,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0662378036294098,0.154356480006973,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0610777986464845,0.156956634671046,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0669359273260426,0.157067316926869,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.063955019827441,0.158522865155278,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0654263671147091,0.159419552769442,70,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0483912576075245,0.160672772765514,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0491822002753392,0.162751198774634,265,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0508484235847897,0.163215640118137,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0669116447080838,0.163537128546682,102,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.182391152997544,0.163540723024255,367,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0786253860151796,0.163920170423299,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0633430266842332,0.1645127466379,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0647473384048423,0.165156665257612,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0609387504652916,0.165609193969364,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0920887744501002,0.165634938572794,665,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0612394987280529,0.166666852524383,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0727779444254915,0.168056388765666,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0446924812629993,0.168321837033326,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0547488941996908,0.168751142712758,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0513040952527697,0.170487202597026,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0562096367612955,0.171355855902503,387,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166278641432916,0.171960327778176,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0487351719453919,0.174435638820625,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0513809785798758,0.174491511372267,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0622555000577677,0.175425039343823,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0807468941893838,0.175923528640854,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0504295887875236,0.176189159408481,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.065434603476865,0.177028928086228,581,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0873382345474945,0.17952870960619,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0886058757477735,0.179594228604635,162,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0805877979352747,0.18170258846135,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454858224091448,0.181739691842974,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0499649250666448,0.182575276063918,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0758999070889246,0.183514526322851,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0589064064389835,0.184134444999919,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0487729075858546,0.1853673137206,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0432047937712998,0.186964862635514,251,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0736450357114444,0.18754809516747,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0617022633717685,0.18763637733659,222,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0625428207520868,0.192322092564679,377,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0401324583301574,0.194426525753856,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.2597533082257,0.197968160927049,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0582044123151842,0.19813202497015,120,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0740914367854514,0.198988464967383,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0706736950782897,0.199916726767275,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0714893209594461,0.201233490629999,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0536952257226773,0.201741329514576,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0586749018861036,0.203466736892042,657,pan-cancer
