mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.170584559537831,0.000138019710143562,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101179661914646,0.000181332396146786,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.107479057232963,0.000277009717419085,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.107814658515675,0.000299827776626337,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106813277008221,0.000360317107033792,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10294188164177,0.000381995996573045,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.194066993246614,0.000541514062306247,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.113416060992525,0.000570557514642564,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.156448334194544,0.000605870125559835,714,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.107676471257305,0.000773462645656027,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196241354206659,0.000848621819542006,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100013135638902,0.000851616913664132,34,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.103949772600255,0.00104705909158244,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0898155511702121,0.00134259866615348,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0973169265410759,0.00134996489554121,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179949047250954,0.00152975836575806,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.173740379154483,0.00188849674094858,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.141758708448817,0.00205336182526936,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0934519617881046,0.00290051627094464,253,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0998662567459616,0.00299128710514985,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0881254764046484,0.00347683073636969,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.132785983126688,0.00374404927140925,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0852003107766575,0.00391055659107391,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.133281175043442,0.00490043603447768,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0895616109139696,0.00537012027961219,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.334551648202337,0.00601256971772093,61,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0797583766424732,0.00647512022249692,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0823561569655118,0.00676460323335359,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0804464704447958,0.00679179149540855,190,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.133110707872204,0.00712343957534957,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0933240076716429,0.00730952442225864,48,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0860880505647238,0.0075263332855285,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.088732077571188,0.0087820453671857,720,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.08209827721351,0.00976214605066752,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0790256853627134,0.0107417732487349,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0885694209697516,0.0118592034885084,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.138763952184539,0.0123645658957205,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.07301209030259,0.0127643442668381,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135630037313319,0.01297334247615,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0789663939611191,0.0145680478161438,337,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0801864566335719,0.0147366063550287,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0808367826846613,0.0163464262096562,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0728789168469984,0.0176556413477367,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0663325578723755,0.0186939925515234,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.635906568714599,0.0194814363772952,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.110474983046729,0.0206324263022087,38,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0753484642875057,0.0213972085535052,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112361894087631,0.0217302247167497,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0695309988720382,0.0219649894102505,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0840797626108931,0.0230273249416667,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103767615460586,0.0240024249902487,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0832544647896623,0.0242408576511936,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0721949097126907,0.025843962170566,584,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103977307634618,0.0296826182415793,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.06178779035536,0.0300221896631767,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0782580804099559,0.0333114251573752,107,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0661279598540246,0.0339324346218052,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110546980252637,0.0346211597223473,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.361299627044164,0.0347071329394175,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0624638753916176,0.0349273572842951,702,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0942393142379589,0.0349881851428195,756,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0773012181569313,0.0371403205988943,173,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0720936069162132,0.0375999343148269,36,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0777991684560598,0.0388226013045994,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0586570481320488,0.039555454703408,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0916086046195612,0.0396560448646045,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0669008257774905,0.0406726662993476,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0945559669673397,0.0412851264090075,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0627349429546195,0.0424515244171175,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0595471634205757,0.0429799674367825,73,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0618637723589843,0.045691737654601,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0608921175564291,0.048181865776941,33,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0692929941503687,0.0482387860640257,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.067195916456833,0.0493044808832661,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0672137382072766,0.0502303388371497,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.059508091700156,0.0507053311235758,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0645432369454525,0.0508425585188225,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.059975892871033,0.0514175360456288,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0621408566232323,0.0519487661625575,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622704875275451,0.0523551303937298,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0631410445198032,0.0526647152733775,214,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0566134537273642,0.053059962903108,39,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0638883888469676,0.0541892505432561,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.139901835854117,0.0547128068125377,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0657838118393569,0.0550701617818965,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0724629071892362,0.0558321633018295,159,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0753706635333405,0.0569264793133752,681,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104566013526436,0.0570315935612343,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0820866071152815,0.057962712660916,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0821178681970889,0.0585166203962343,737,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0582289320965576,0.060454624657561,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0965406940661605,0.0606185590058584,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0696393316045184,0.0618965264369264,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0721184956735254,0.0620105498779867,182,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0548612337665894,0.0628154721102295,736,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.064415734567617,0.064283563697969,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0662365111349671,0.0653815512828943,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0611954561449763,0.066950422057232,243,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.129476933563553,0.0677674208482683,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.059703179173525,0.0687769541840664,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0629171084538554,0.0695298998070532,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0656059829558499,0.0699083439892104,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0585968287715227,0.0700402300232246,650,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0706034539129654,0.0708397974232193,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0610753120064425,0.0720821023876611,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0562063420215136,0.0728474736158511,328,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0597314177247789,0.0743412333366433,90,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.308018217643442,0.0746190352454862,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0736737644435917,0.075529387182648,356,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0812136111570817,0.075912032148125,234,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0598181958301093,0.0764940319923919,22,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.257301387036668,0.0770930453219019,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0571218053050541,0.0771791187976839,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0831560522599384,0.0773599981836733,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.661292013521528,0.0807449728573512,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0858311886095534,0.083062672772509,277,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0535222014077182,0.0835256571325095,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0624593928599838,0.0837427547310094,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0578563040123424,0.0859153953735114,512,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0547859479094874,0.0866410634664523,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102611670385403,0.0875338154840244,686,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.329354405280481,0.0901628264598513,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0566941612389981,0.0905099607763612,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0495954512619872,0.0907638732814244,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112079558817707,0.0916040475001313,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0588274501268998,0.0918942460015624,727,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0580905509379727,0.0933785022675136,469,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0518124838851895,0.0944191387928613,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0571008681494512,0.0954317742292994,26,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0579095146438666,0.0968430618413834,627,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0492469304393049,0.097521491523764,695,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0875720397099389,0.0994424862839295,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0553018098934648,0.100093792314067,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0745750873303643,0.103653995138776,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0559783435277696,0.104951529692625,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0850678917372736,0.106157217315186,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0567301664911069,0.108506635938696,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0491979609985696,0.110482256036607,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.305066020108301,0.110695422828759,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0860527936658184,0.112167622278737,548,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456210989714913,0.113464852442272,238,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0523720977375251,0.114401434961458,757,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0502582192902742,0.114676887022574,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0535767820527477,0.114908964008435,189,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0714069697849442,0.116532848831885,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0564780210348655,0.117018827211535,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0832665529194884,0.11709340324468,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102700753560021,0.117635019075189,236,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0555011067702592,0.11808787583798,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0548705710312501,0.118718521874544,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.045682071091519,0.119759662689451,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0543586619681684,0.120430125823427,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0598376735605029,0.120579110486871,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0543334790857124,0.121792662663724,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0534845755410691,0.12224092451608,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0579012556063373,0.123554163193683,376,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0871602776911636,0.123849105670021,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0763941010933781,0.129338184314602,254,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0540884664973093,0.129878635411835,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0541303132362635,0.135332767145297,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0801360694700081,0.13605208363286,580,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0528030963151539,0.136424816414951,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0497201669350274,0.13818831770458,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0551740177933196,0.141954691115131,184,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486387743264581,0.142028806127332,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0463553032891014,0.143242539041906,340,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0787271547269177,0.145622774516387,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0500778066643535,0.145901095523873,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0464388523295034,0.146115164176142,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0466412227059022,0.146314323729389,696,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0663106445576995,0.147204771155199,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0436061375817055,0.148720901811238,721,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0627002434435704,0.149847192758879,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0452068448929339,0.149908127244339,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0431070836261743,0.150695312290398,411,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0503733135773763,0.150898622550883,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0401105108848627,0.152135306938621,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0471772672303947,0.152357513712552,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0838692661099526,0.152963460756094,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0692365534802002,0.153367319669334,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0766398919495429,0.155833881187905,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0534250333415421,0.156566972639803,208,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.255847934083602,0.157429133902983,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0492525711034732,0.160500105519922,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0532733387015333,0.161421506510216,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0499040705944019,0.164765414630352,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.173274106820073,0.166298325725483,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0455038691000459,0.170400565797359,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0467738534143408,0.170471675853911,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0933108150367023,0.170923791643989,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.052092975550531,0.173235073965749,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0474896408663211,0.17353927811091,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0444571647221378,0.174598964925827,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0617601725522535,0.177486623543745,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.060045075647989,0.177764623630145,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0424239450729367,0.177823384649843,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0493377397441339,0.1788195102499,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0738431815719555,0.181726058696058,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0459610954177379,0.18408411128592,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0470115950005767,0.184180481417088,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0534878632731896,0.185399505625147,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0644021335250529,0.187112906978197,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0458898978279451,0.188712577156931,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0471621539473386,0.189354326662546,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0483945943316638,0.194051663852274,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0470284197202997,0.194158613800914,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0459620309164272,0.19416588044288,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.042606166561096,0.194310308795231,365,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0482057145998861,0.195355417740231,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0452887041030891,0.196871089121673,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.04216598950515,0.197709197922853,473,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0474808903271166,0.197776017861527,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0547173308080833,0.198930768059528,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0438506987491788,0.200265529915126,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0470082105932796,0.201376208070055,426,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0477219677378255,0.202446957658977,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0413514112744333,0.203118924120638,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0419095353536803,0.203768621227129,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.042908145172965,0.208286203506526,621,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.066055515101807,0.209307707969128,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0478464416595812,0.209872407879544,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0463556165342766,0.210018368396321,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0463726364575886,0.210398254139541,605,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0409943534469839,0.21200824828794,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0579468639618609,0.212832543036526,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0440013273182585,0.214843071548872,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0571271699783058,0.214916577118864,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0463275334357564,0.215000625043519,95,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0447416330169171,0.215294585789219,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0475682571703144,0.215833337681204,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0453447656746335,0.217265836449685,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0478278783659667,0.217435709365532,170,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0470948974465,0.217584201357413,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0443728098934022,0.219065167517165,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0388125214793723,0.219161790543647,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0466642848444335,0.219207107418787,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0428919455693612,0.219544668372352,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0457734682031122,0.220455355645457,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0444354703637215,0.221766050560312,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0440776479969755,0.222676801902458,418,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0398129634276204,0.223741874388573,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0420402372180293,0.227008928919407,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.205009029763908,0.229379006171488,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0372110425134982,0.232308602556908,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.043081586608166,0.233101054188185,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0629716992555832,0.236642659153389,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0447337854069307,0.236976241309523,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445264236679151,0.238789175578077,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0369228149617832,0.24431248341779,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0527476471757341,0.245649698740077,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0435140353085561,0.245767496435163,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.037950745235424,0.245865867721483,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0409752704376949,0.245966312896624,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0391680165259518,0.246255521940643,307,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0405074389006895,0.248026810178467,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427856490092158,0.249530958289434,288,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0396092243431609,0.249561871895629,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0478033449473477,0.251787205825409,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0628020558149258,0.252420779161001,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.043756887406827,0.252667630196455,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.15895238295377,0.255331400291033,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0403186656427645,0.258014599838985,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0415007633309502,0.263748846153361,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.035467401816144,0.265153656919641,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0366528055823863,0.269099561640223,267,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0384788635529902,0.270417630780012,722,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0395328939669136,0.271954405617391,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0456171785090989,0.272512816124428,346,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0370858959955342,0.272885729396263,466,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0395040908169376,0.273534548419378,628,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0399553550142717,0.274304344028009,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0409007795742793,0.275066907367655,130,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0570513166732444,0.278602755146159,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0393247241356495,0.2809140937593,574,pan-cancer
