mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.142726156946587,0.00504189926360105,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.126035445023688,0.00558855019069895,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0915493865829975,0.00637385947581593,237,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122111754949553,0.00792805771505207,21,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0843266675216936,0.00842537470133342,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0956946866596537,0.00920620743732988,336,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.13053748073967,0.00982537593561095,217,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.113271421297189,0.0111168371940988,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0946671323471388,0.0117336267369782,285,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.179290896585873,0.0120359065269989,166,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134429342069634,0.0130048618061459,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.073686970615119,0.0150694892230108,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.136994413669008,0.0151218438928015,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.078161520257919,0.0202607666678546,66,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.123742376509329,0.0203049666490244,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0778108278512916,0.0205859511260639,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0755032725243174,0.0248622826085169,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0856082970772068,0.0261895407800742,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0785657161254458,0.0264882997061571,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0812397038743999,0.0273149849362105,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120026955680609,0.029730036354572,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0741787957953018,0.0316305656138937,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.08075199141751,0.031672439763726,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0633248943281167,0.0318765162698061,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.063281826904791,0.0327046803537529,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0739016257087261,0.0330235389901916,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0708984764599825,0.0337070326715127,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.14474576364016,0.0404452272669437,172,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0633056571180389,0.0431034106197375,25,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.144583228305596,0.0431938842548745,641,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0735050546127021,0.0449672003007468,395,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.309695657447461,0.0496132870534632,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101465623125125,0.0497003307242157,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0997028231452492,0.0521901723294813,162,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0930716809883909,0.0532945402474823,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0702458018567602,0.0545863160293412,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0893930827895491,0.0550811055005496,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.080304260602042,0.0551138483989341,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181196753615084,0.0554794164131067,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.291576166177411,0.0572580040077847,76,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0607834702047227,0.0579205319296067,214,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132689404474174,0.0603610054427862,160,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0695689730191847,0.0615310957274004,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0616635948191109,0.0620486527550585,397,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.131536426676693,0.0622725305587676,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0638749289488462,0.0694096777593726,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.067647465327257,0.0728217899137417,646,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0897729804250359,0.0736915745060196,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0568958653558531,0.0739883059601371,58,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0572500508066983,0.0766777602332229,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0593648862487144,0.0821030564776596,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901581130143633,0.0830621718464452,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0839251506666947,0.0832874778505273,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0694508401431362,0.0854750175837375,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0659503706572136,0.0866977943362278,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0585357463053233,0.0873391075528257,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550992847796799,0.0879177208018399,211,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0797796515953587,0.0893931763192117,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0543696052223478,0.0894341397701078,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0546476534721648,0.0896054434478786,226,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0589500624730749,0.0897999638052345,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0592936116574581,0.0910668568878961,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0579386035339251,0.0917028674094056,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0546300378323734,0.0950235231423254,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0581428804174269,0.0950996442040988,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0578603121127668,0.0963643595997738,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0614113677953333,0.0968663322839677,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0627464596999849,0.0974167086786581,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0599655738036703,0.0990803326576064,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0560273949718155,0.100280523625598,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0909522834066826,0.103238119786737,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.057946056928838,0.104255783007258,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0563859719898354,0.105460727527084,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0569850241683951,0.106957093413862,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0668560551067722,0.108660295409451,46,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0472241574726133,0.109433541549025,202,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.060531912206164,0.111118377693346,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0486641559285047,0.111358382278737,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0483776374623719,0.112737859126836,402,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0740761254905639,0.113354777984652,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0772555576802682,0.115812197402189,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0441561523322596,0.116254283338083,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.104887074011014,0.116291788813736,9,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0575998387075776,0.117564519369186,86,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0726287001083012,0.118127467310481,694,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0788056707198161,0.119425397328279,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0586804449922617,0.120699724011348,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0534199488231653,0.124948391364547,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114213962215018,0.127863384860472,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0505403222466989,0.127997857347122,195,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0566283047659987,0.129205407920219,566,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.047220249050514,0.129489984112576,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0536712398162843,0.129617644065496,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0433703491212179,0.130188846223015,494,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0586507762325017,0.13440290640545,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0527217873968343,0.13495193061779,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.219789847432903,0.135427187318296,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.260388833853977,0.139196531778766,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105952152858982,0.139467628231964,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102900364800756,0.139875850535791,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0554049414842426,0.140293990745125,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0787132308396373,0.141107001876951,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0659990724986185,0.142742282449912,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0520351351123314,0.144313573521143,620,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0530521508785914,0.14632199062079,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0464018627595814,0.146698343014951,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0480712296090421,0.146784133139197,364,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0437815103965549,0.148822049479043,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456054705309159,0.151282452996444,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0403027998101068,0.151485627084214,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.067066618123867,0.151643908814383,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102085642212036,0.152649813428695,295,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0483039303546488,0.154855352495098,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0524316543806126,0.155031426995677,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0463512639947979,0.155289774172122,496,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0520946902879608,0.155595017382406,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0512085377673851,0.156356238142049,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103152403999782,0.158082253170217,144,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0467855774575304,0.158952805952462,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0527926298668297,0.159204113793235,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0535417731008066,0.161555316406839,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0526459136339259,0.161820418370086,540,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.050042514575006,0.162668587101689,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515233005315733,0.164128481893129,104,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0502734160648098,0.164254157206615,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0473819140221021,0.164364466930556,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0540963300407053,0.164548108837844,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0468617511155145,0.165209546287227,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.049009862919675,0.165500876062033,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0717592584346264,0.165730567531136,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0466102541287409,0.166262222889118,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532275102214796,0.167276086986083,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0459575466779475,0.16768600479205,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104228762326247,0.168138673468245,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0715102020338994,0.171067725022209,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0466111490593196,0.171298552016272,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0494549646182188,0.175780854021993,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.153375112433374,0.177694312042402,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0466349499108617,0.180802051399561,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0427411799479919,0.187229116059953,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0503157859725804,0.188527967898768,495,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.217466905836235,0.191586708927292,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0427634830059827,0.192642861746767,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0446290809224892,0.197866095414532,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.17080981633558,0.198639223716844,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.035760620392256,0.199295739489798,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0709007635586936,0.199382252115878,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380680363230526,0.199405530079677,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0491453264638346,0.199792184136934,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0479810099413277,0.203100837027454,178,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0381135803753264,0.203928429542406,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0601012813121054,0.204298589763074,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0439590058014301,0.207649670975033,499,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0407477929929528,0.208272637020827,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0448863463492258,0.209725256808938,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0431284431390016,0.213700195598591,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0549666760856984,0.216573221311824,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0424442906516814,0.218826338552276,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0425918128375848,0.218875594191324,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0467810775866565,0.22041796624659,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0425206058588458,0.221552039010865,410,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0626106087918857,0.22267692609642,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0756655477222847,0.223380397960295,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0363735845106562,0.230088534285441,556,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0390431623429407,0.234435050763929,213,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0418884065465394,0.234633348209552,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0591882216459033,0.234983251319627,735,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0386699926866217,0.235600210030002,553,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0633468929331797,0.236242836989734,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369809426725396,0.236739931879014,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0838522845514143,0.23763225341741,124,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0388845550279903,0.238508012123592,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0611132268914013,0.238968682317583,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0441327315558376,0.239420717550162,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0428939363261365,0.240008983600986,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0421932208997616,0.244168583536437,76,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.038186461347947,0.24678358087667,322,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0438729820796778,0.249272059078705,230,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0440004044483053,0.250962237999961,638,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.188788192508554,0.251589668305149,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0355212421820777,0.252132347194875,253,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0398090548201264,0.253334982884911,469,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.204356993518043,0.25372096369695,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391087330013394,0.254097382714856,601,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0417045302180015,0.255369845495882,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.166468829850098,0.25942364651568,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0356627689238089,0.260520199033705,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0797647531415015,0.260694479098997,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0328380753261266,0.261519210569965,649,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0392623049898982,0.261544270987221,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0385154243060256,0.262771641408987,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0325237830934084,0.265329768423092,398,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0401948637210019,0.268756893608551,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163099519326292,0.27123319237754,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0520200521963743,0.271341289561925,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0611883011930607,0.272544004778819,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365893869077835,0.272881165502852,466,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.037863604210774,0.276249544417034,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0361261452241716,0.279586930920415,267,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.13325041174402,0.281153567675043,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0347590097552527,0.282526066705945,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0384425243300919,0.284038332950884,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0391815530461101,0.28439453756464,244,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0364586567717191,0.285012072186068,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0382776273454906,0.285294687905639,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0377263367301256,0.287114252070609,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0333124123280715,0.29088349016177,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0372961029460527,0.29217121458338,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377171494264796,0.29227737480579,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.135748345134586,0.296327352846785,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0328943505006881,0.297412241167021,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0318343465632826,0.298062571424964,753,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0383387169962908,0.29880751303892,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0488523962390065,0.298888341855135,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0345812767998468,0.300349975638734,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.045828393029123,0.300941900984699,15,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365939440729529,0.303556292380387,187,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420456507692214,0.304005050865917,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0385176399185905,0.304454836383173,50,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0444248702496363,0.3045379178279,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.035712788887334,0.30459890756099,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0357805242007176,0.307741895057498,627,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0331997625483644,0.308028511221784,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0382455876523141,0.308870668375491,145,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0507496297078123,0.310654834846554,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.034931428965022,0.313266892396477,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0387860214437464,0.313391739406797,71,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0519299575727759,0.316432725066104,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0361958689694881,0.317761355249116,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0476887723888923,0.318292579083175,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0313104587455327,0.318998790758221,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0371296671541307,0.319410825623175,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327962577590941,0.321714162402765,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.034528784812868,0.32208186864757,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0424725654133683,0.322448905516219,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373731798120754,0.325144791157387,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0362808067622855,0.326748022291556,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0341428703969803,0.329159253546099,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.176757300024393,0.329409003530035,533,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0329338123924815,0.330337292651671,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0336176296182127,0.330486660226897,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0458835464236689,0.332061676858522,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0332604757532351,0.333540338130998,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0330928711105558,0.334945858464971,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314782791665635,0.337256228178091,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0513306300526342,0.340569648836129,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0700286882673994,0.342655074785565,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0541100021564693,0.343845659602157,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0334312765142059,0.345234802675096,407,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0484934780856204,0.346231449963384,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0336361366804265,0.349338829165446,472,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0692017502975048,0.350455497693882,132,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0478767388204073,0.351333486958335,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0278988926898024,0.353420804063208,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0343778788459936,0.356085397205242,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0508390807237009,0.356517757952708,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.030869388434404,0.356530403634578,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0315507126759444,0.357860883130196,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0297217136905825,0.358333059827588,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0293675423613136,0.358381094479922,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322782241125368,0.359631239451485,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0311490476854626,0.362718382743513,462,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0288985553766144,0.363245187358616,750,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0373450935676264,0.363967926486957,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0275468298284673,0.365287268593949,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0465670352410935,0.365756012664034,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0328229975088228,0.367539557867802,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0417528388534205,0.36796440715035,585,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314633977355269,0.369905849733576,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0301050759417598,0.370264121557088,205,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331423031404841,0.370694760943938,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277463433426172,0.370971356731399,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0436887512575908,0.375937725705804,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302617318901386,0.3802374534143,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0439375634615264,0.381210040203572,218,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0274303307450563,0.381441421574991,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0273832025495078,0.383580228374295,654,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.045175915594255,0.384166745724396,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0290597458957043,0.384247493766619,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0306250507992602,0.390074077439568,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.260325775969569,0.390342438939564,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.099498395480536,0.391147904851208,529,pan-cancer
