mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.182232289855282,0.00022294751689558,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.184306643473925,0.000306493357698126,571,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187966049664806,0.000413246040666825,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12617824056032,0.000859216938532431,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169199460904603,0.00092145930174473,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170976464992057,0.000928136172229677,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.120596486716115,0.00108255418386671,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.115039235709376,0.00118437759505705,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120255567433803,0.0012586886071726,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15846308611851,0.00271802531236975,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161716466376009,0.00294131360508995,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.111407470623246,0.00368937181088808,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145738490723913,0.00422527029041306,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.157170382507066,0.00468994614341582,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.102731533998035,0.00475846353229952,413,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.149492546768848,0.00649831304756343,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100552906590672,0.00733811892785598,85,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0922803438567015,0.00932779498897056,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.125250628718541,0.00967897706340107,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.158923775129708,0.0121887934490033,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0894153709805513,0.0127485127558363,125,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132725034754918,0.013053430163842,78,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173137262446333,0.0144698380999199,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0890138063213511,0.0147076940475502,98,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.120147342439105,0.0148202301808054,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.111890110753678,0.0181137347001512,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0844563218008221,0.0182532774032905,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0856156056946046,0.0199765874920867,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0864361905218545,0.0206318896032382,289,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0819970628627837,0.0216908305182265,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0715960466988081,0.0220955366008582,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0851327665525949,0.023067004930902,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0779456974260284,0.0240806485917735,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0764921380735902,0.0257201494656454,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0771211839816026,0.0279438553619043,187,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0818500479230774,0.0279654580035841,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0799564272408995,0.0282743975074772,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.073856822225028,0.0314213210360349,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0799262387272676,0.0322386648121,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0894167188771452,0.0349515518941531,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0732781635072734,0.0354240145583318,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0752760017492158,0.0389008439276015,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0721789453861375,0.0391666575272484,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0952629781441603,0.0398290793410699,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105994036985131,0.0481843935181117,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0689076319092974,0.0485580487376451,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0721079850115136,0.0486333967661969,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0729973042970968,0.0489766391848665,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0677206010866741,0.0502480818564557,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0776050055244011,0.050728015271197,148,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0698808577861108,0.0517750637604113,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0724955000847252,0.0519037967584754,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.06964482101528,0.0519929467993498,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0708822869513037,0.0544791543685294,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0692814831642165,0.0546303809565727,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105311607214069,0.0548556596695201,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103110947668089,0.0563057741399807,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144044074538046,0.057255655348636,471,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0693873162246204,0.057685395634733,244,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.134618807149543,0.0583491159730047,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0690623133355018,0.0584710470455833,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0702075514107241,0.0591452369996466,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0685937126683792,0.0601073923965096,120,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0661731866535111,0.0618145606540182,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.087286969486109,0.0630858666953152,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121376270797042,0.0642151890715028,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136220729879747,0.0652635271788183,134,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0557614024461788,0.0655644910769311,354,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0939941429693822,0.067292252339594,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0671958691634586,0.0680622871119576,451,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0649992188960118,0.0683418142326162,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0647023859070294,0.0688156907471858,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0638690073825018,0.0706138804993258,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.061312113735403,0.0726426590670717,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.087183404850631,0.0740838949819092,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.064937752299246,0.0752603797961408,629,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0646849347904916,0.0768080302944922,612,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0950016969835989,0.0768592884657177,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0540734740898638,0.0791388659807098,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0640196752150544,0.0820139553047004,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0612286585694201,0.0824040482681879,478,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0920761344305296,0.0827122355161906,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0634096196891011,0.085311607177568,672,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0569874280875545,0.0901503664659367,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0520701495391181,0.0912405897864669,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0905931716362936,0.0915446489767155,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0980235332001513,0.0952488628176002,232,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0749192148839439,0.0970221596985442,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0528533279540269,0.0993338887555961,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0605604448349047,0.100456719873981,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0699734653382707,0.10112147855521,191,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0556402716813252,0.102496271857685,659,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0503487281406203,0.102646874503981,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120835996841225,0.103375037959198,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.055659382311518,0.104269087184976,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0592241359663421,0.104719367025197,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0595269675278697,0.105392181199876,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115385485719765,0.105726656131929,123,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0523272598013899,0.108976914749303,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0590238142411754,0.109546397332669,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111655737764743,0.109848011400059,305,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0569001806051088,0.11258532390647,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0843719632736172,0.112785717473715,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0493463832518479,0.115191535505509,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0587648939484376,0.119706767089979,572,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0777046022429797,0.119834462106623,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050364486431233,0.11984266675831,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0595187167900082,0.121598560320632,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0540739407917147,0.123267327164123,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0749071915109802,0.125832176070623,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0492437414399013,0.12749181495292,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0428846775740062,0.12766965854443,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108502091791177,0.12932555308129,137,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548110516417495,0.131196556755498,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.167826903192956,0.13232720091602,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102761007988498,0.134358637542714,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0836031276611509,0.135726387266289,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0555152865180586,0.136687646152483,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0786246645970438,0.147135809931318,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0668665287195301,0.147495358789206,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0516772919954157,0.147914038585824,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.049697773081042,0.148686054106325,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0652052995078775,0.1493451439118,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0477735498000209,0.152076597671036,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.102810230088289,0.154259830991074,641,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158628754266246,0.156782121463697,129,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0394381702977855,0.157869863371004,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.052387895963912,0.158000492223177,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.05152923319075,0.159169985069263,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0536263625973329,0.159548263126368,71,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0445702809452846,0.159927380073016,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100296989279425,0.160676106212512,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0497337094440553,0.160862322977968,479,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0506236991971002,0.160929640115256,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0511280087131999,0.163848232619248,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0532424656572834,0.163947921635481,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0529034387190089,0.164840247894229,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0497596759273986,0.16523728605243,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.051124826419001,0.168112306890259,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0483538109019349,0.17373807656894,719,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0620803927817228,0.173874401237405,302,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0968822202840971,0.174248557332346,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0413848195622927,0.180925505416252,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0449997150407581,0.184606969546026,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0461861065694303,0.185256179752816,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0459552625747986,0.185536652773669,177,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0440752373762066,0.18625922880514,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0496589573216788,0.187531361905656,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0457022306529365,0.188588841759006,312,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540885146103336,0.191709733078471,346,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.370752346303383,0.191893494126365,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.049257490779259,0.197771298048805,352,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0428950218841591,0.201756299818127,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0486712113136356,0.205557379184427,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0452425097221102,0.208988772598261,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0482232470711702,0.210045120631799,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0453367612882427,0.211053065669344,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.069312797819454,0.211128586415792,375,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.091800282843978,0.211828181269321,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0474369884498257,0.214476615707551,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0423654344944115,0.217155301637905,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0840195911966274,0.218002035739895,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0531508869284858,0.220045178234407,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0473904095454086,0.222887352601242,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0435401822143659,0.226558072698148,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0456576059266223,0.226809398386634,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0440685842656666,0.227690992873419,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400579157480237,0.229329290714591,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0442599649322152,0.236109422903595,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0589774830363985,0.236794847800343,254,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0363992495065061,0.23702324403888,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0430352539795462,0.239772627457583,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0397725145260482,0.242760656995814,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0432780344585215,0.24385556808729,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0383547701756298,0.244014494520371,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0596434372502639,0.246039809176069,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0337751486565505,0.246610432356867,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.041116907332532,0.247791883628003,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0406273339381157,0.24910947319137,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0817369272873313,0.251992255683099,124,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0362953369168881,0.253091525692195,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362030433872714,0.2596807102397,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0418221169852397,0.2635641071047,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0415867948844567,0.263618400079872,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0401973965209824,0.264947148331883,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0364138346726478,0.26552257317031,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0467435755943312,0.265949780928941,291,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376868661897877,0.26606331802158,249,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0337991525372003,0.270869353787498,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0553096348761215,0.27111627510612,99,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0403561042991566,0.272769947198053,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0396700943168099,0.27347917863281,18,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0382502502800825,0.273910814328868,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0397739928151013,0.276558431543398,710,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0404052149136818,0.277910239717766,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0397251118988753,0.279031666365845,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0838314635893046,0.279541684594067,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0345866875747089,0.280795069145494,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0546638920957486,0.285508210742227,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0378016792887333,0.287029989545369,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.035893382775491,0.287402464884337,755,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0344086908680722,0.288330965403733,523,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0359177286221173,0.288361226540903,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498126925849409,0.289886897556043,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0565589343441571,0.295868099929249,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0308414369942463,0.299055364584257,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.038237542668409,0.300407817760162,70,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0362534860601589,0.301229897662307,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0374211959369901,0.301534559035178,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0348489777047068,0.30324815096011,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0752570129512607,0.306534979614412,140,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0380125427085913,0.307191285952973,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0394732289775513,0.308009307722387,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.049774971201574,0.310066232527858,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0376728050383163,0.310682226310386,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.034447442853307,0.316243199098784,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0353807002078458,0.32283392063494,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0353830654382746,0.323334862873835,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0330310417112066,0.323766545993725,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0368753060813769,0.326486459960481,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0354111143488188,0.330213574179865,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0513261754963862,0.330303295156149,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.033783411500018,0.330994919839308,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0367772195484465,0.334309414877952,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699082427806791,0.338569459457382,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0320656774183917,0.338986499332226,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333810373219875,0.341009026590746,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0341380502020145,0.346149276057843,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0306953361898979,0.346995788039631,504,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335404551169287,0.348700547255348,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0354456636957836,0.348770479404667,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0347562045586077,0.351400110004332,106,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112875629777399,0.354993762526951,656,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0293782793831857,0.356880291208355,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0339344423223815,0.357537381629976,2,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387739159163644,0.359355126611686,589,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0314606276053345,0.362717695967466,284,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287143777822061,0.365255587308866,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.03038394459053,0.371681790218612,602,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0301559738774802,0.37177465953956,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0338523081327303,0.373052449948758,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0333355620331888,0.375041685223965,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0626655285713446,0.377549351521991,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0322754061591639,0.37817355524005,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0637214219297705,0.378334626221927,166,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0305216623706897,0.37846369308882,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0293508446269768,0.379127551041648,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0320653720694172,0.379721453302941,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0337030225497223,0.3845068456434,639,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0307909937485575,0.385845353755731,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.032203909342478,0.386744385033614,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0376827002085987,0.388048589692504,433,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0291348013721372,0.389842997888784,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0259630732417859,0.39444601120675,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0308236025970292,0.397969939320794,86,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288875878671085,0.398119284585489,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0258067173318945,0.398273951188549,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032240098105014,0.39914900433416,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0295196092009416,0.400110416671732,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301656220376229,0.404958810807565,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0451367219937199,0.410158739065651,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0283501259633986,0.412128747715701,701,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0353081132375132,0.413900238059034,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0377211807636126,0.418421377032301,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272524603372112,0.418636751192699,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.025066606365753,0.419190470988814,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0265136582470598,0.421945693999646,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0304274818085193,0.424752746587457,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0985618439478765,0.424823027753266,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0301403429894349,0.429931657848863,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0299594545346032,0.437715537304359,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0273254543302563,0.43793390184552,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0289199923060495,0.440300813620414,24,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0379791823731814,0.440401061810217,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0317128065584473,0.440445642583868,439,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0284790600440797,0.442925696402727,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314370817517026,0.445544447636514,356,pan-cancer
