mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.201069542281039,9.11930553243067e-06,694,pan-cancer
mRNA,CTRPv2,968,AAC,0.278685963240053,1.57766342391078e-05,9,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.124978393414286,0.00023953408929008,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.198767941316535,0.0002520096596411,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.127378068847595,0.000701000146803544,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.213294934207289,0.00168695502081136,305,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.15026886227487,0.00178027065459835,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.103310383937095,0.00196201432451213,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0911862188780789,0.00200752154424612,688,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.198227423957748,0.00405397367937997,658,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0872650214791054,0.00446354955642771,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0837247581036965,0.00705360770187706,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0958741037162278,0.00810300508365188,675,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.190096026000793,0.0103975296571901,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0833992042317302,0.0129166225463157,90,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0863320968520172,0.0160427466594959,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0871120638603389,0.0167549563304439,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.12265723753246,0.0167555387560186,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0713935091772167,0.0185296135263604,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115727431065549,0.0187924889213041,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.118034654949892,0.020232195364545,175,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0703407464039029,0.0224602052807695,260,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0783855406096537,0.0232455325627563,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0757182798188419,0.0235985912920613,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0754720257958029,0.0250520137461838,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11758518181085,0.0256708473753703,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109129251037285,0.0265502091873757,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0823350977783173,0.0300640903951297,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0722208526131376,0.0321413017295058,386,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0703547946334369,0.0338227061302788,365,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0719026888401626,0.0360737158693001,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0778681606672857,0.0404840118274072,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0717347203122415,0.0428139409121001,623,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0627521432661174,0.0429434332324405,556,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0696866667902471,0.0436761417235252,296,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0722307661653993,0.0445850510008183,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0832088441155903,0.0468908685177084,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0721056031836714,0.0490380866223663,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0862685159250101,0.0505491852704622,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0578697371783969,0.0505816995662329,391,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0895150320504339,0.0514961412201053,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0576020429952103,0.0545934751882124,695,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0776428478494824,0.0551482419163732,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0530739992406603,0.0559030677606081,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0971952957525963,0.05649343417308,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0672535932729744,0.0585871529174795,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0679562007451504,0.0586035632598686,657,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0674815586050105,0.059334532809993,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13077090481108,0.0614286936505619,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0674008094190389,0.0616980622218262,104,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0567996010778564,0.0627944465952081,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.068059772605708,0.0629996440339341,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0584745470198532,0.0630703136893196,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0979495004075736,0.0654115432030699,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0610218395527331,0.0671183017087059,557,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0986962556422222,0.0690946728193768,168,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0928765811144073,0.0707426779445692,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0833296173056774,0.0717722497277975,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.1124119682483,0.0722911262477979,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0620165199938401,0.0725991672598085,408,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0573717577776323,0.0735063238093824,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0586602730756876,0.076515060121209,666,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0914455478502482,0.0770798163993196,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0526865482054182,0.078061119037688,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0612922686166921,0.0784075256179025,479,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0692177914924212,0.0788919521430957,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0536724491659107,0.0799772167711464,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0636681385091632,0.0819806828436473,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0594161509468614,0.0823726722087094,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0867052125424137,0.0857167622313487,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0567188242596258,0.0864090774681723,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0588840964326839,0.0879078471221605,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0573594019463054,0.0913920682282318,510,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0575620312566194,0.0935826154390045,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0539907994513738,0.0954359412539625,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0590729492364582,0.0957640413243017,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0552733992361432,0.0957876202137509,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.206921925165185,0.0964722432551344,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0798231117004367,0.0967940797661344,329,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0666524631521851,0.0971805018603642,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0521942217606467,0.097609667794917,163,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0568291349328338,0.0981157323831275,520,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577418685459687,0.101959558135421,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0522318338846266,0.104917156602919,221,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0543932035731501,0.106171078486039,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0567668264597701,0.107079373214357,418,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.050249475364858,0.108097363239965,743,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0521024453997906,0.108267530735781,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0837340558657878,0.10886848468534,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0868611128065809,0.110169087293637,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0741920518702798,0.110622128429188,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0568358466923074,0.111451056925083,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0548591545831623,0.111658837119659,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.443219396707425,0.112446986777357,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0559196012571037,0.113803231708884,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0834812568560589,0.114854555524391,685,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0556980427315402,0.117201026025721,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509051091794131,0.117313580733151,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0531374455781392,0.11751816429573,28,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0512944446345674,0.11843990879453,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0506982388275414,0.118689964304285,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0444406301821474,0.118909772048199,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0781362451961357,0.119270401802016,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0528392282496566,0.120627569596597,740,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0471808971637108,0.121326430530032,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0562007801478206,0.121533998254512,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0533608880687503,0.121812645795581,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0544175225169768,0.123264218716553,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0453543046300923,0.125667661870658,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0540594506309092,0.127456451888434,435,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0503624130117982,0.128026875415148,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0540542920401993,0.13080828159824,324,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0516553887213455,0.131193953903157,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0531475065118306,0.132606812567247,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0767091784471245,0.132844752261661,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0518219522379535,0.134088965045541,19,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0494663083964795,0.137750992105558,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0522830571830961,0.138137714746757,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0781844006307444,0.140042583709399,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0521868473745136,0.141799787112345,299,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.046553197466009,0.142804525549453,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0706582394503928,0.143926272226168,118,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0511454546052359,0.144065965731351,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0463194013106162,0.144094488793145,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.049066482674774,0.145336102489677,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0641002704539387,0.147558042779387,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0408478843842537,0.147703565865513,238,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0502090006533219,0.14971120245443,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0463097051881911,0.151850125036701,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0482835038032159,0.152227471976827,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0488104946720415,0.152779951511393,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0496423582040338,0.15487768310101,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0483403985676388,0.15877090359389,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0764161534590114,0.159114664316883,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0506407076810482,0.159506976472334,426,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.045410196090601,0.160876728083334,696,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.070481082595044,0.162957340343968,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.050136028571147,0.163111809388947,135,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0456646033062033,0.163546811684895,640,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0797040170817762,0.164313900987731,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0478641534359859,0.164949895788273,319,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0675446716668964,0.170366064771288,49,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0421200502401165,0.172447020507622,152,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0464173154317753,0.173026381067286,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.047156043921219,0.173533887977899,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454661344220598,0.173571009507553,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0736359204996238,0.176743289044269,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0568342438151784,0.176950978163492,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0463299293940329,0.177394207516115,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0464707388464288,0.179369972978641,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0444587788586042,0.180840230271483,344,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474122114085614,0.181015212141967,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0506897708416652,0.181258657347536,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.045071284849104,0.184131366576873,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0385634728339561,0.187422158914766,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0401617897331326,0.187423013017072,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0463584645605106,0.189304421441794,632,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0443532293907104,0.190670589281666,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0458660738502093,0.191466627972047,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0425693078670163,0.195087038574233,5,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0453327782101795,0.196261271567618,595,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0462250441334536,0.196539387562697,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0448777314426862,0.196665273987852,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0591805311806796,0.198445550233915,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0463786216375544,0.199001891076684,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446545668745683,0.201544980807707,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0468965629232314,0.20176614030688,347,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0456709793703195,0.203437286384166,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0553376945489645,0.206135979592315,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0541909799886861,0.207145564189949,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.065281521690704,0.208126704782281,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144660053093238,0.208953360901684,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0629958566976233,0.213406400893482,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0470347772015369,0.216753414695212,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0467994393365443,0.216767796313991,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0442272176474157,0.217226345863215,86,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.042154594019904,0.219240738877649,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0450411090112476,0.219517571972892,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0373880072464547,0.2203212121443,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0444071746845749,0.224797239772789,201,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421255626955006,0.229161715127192,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0367242937314931,0.229337590240298,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.037464983287438,0.230254669822994,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0442023210218948,0.230464612035681,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0442690620675304,0.231337469554257,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0409745245722329,0.23519113884589,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0401899227108628,0.23716072003507,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0375882019424294,0.237874326308488,374,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0377311663943662,0.237965564300785,340,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0372332413843498,0.23936520972122,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0487391274319792,0.243360403388969,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0398583663839091,0.244329941087127,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0609496774185967,0.244682724555691,217,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417761921770598,0.247345730051552,587,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0390480990669162,0.248500741932879,538,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0402188214901142,0.249843171237325,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0431997403450718,0.249889543007882,452,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0404253855093055,0.252037864263443,188,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0551985127184913,0.252386778770851,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0381218083198063,0.252815482934545,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0390264406666854,0.25397195607946,237,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0500436570416334,0.256644111980978,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0358543727285947,0.258791294899187,253,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0419094092918897,0.261261382107742,300,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407407920095454,0.261718982343265,593,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0395974281753598,0.262713945115004,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0387802796736957,0.26385061078857,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0424220834431655,0.263903382640482,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0385265688232215,0.266507964390867,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0341285044235495,0.267172247280535,649,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0491519736666064,0.267564164030383,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.037741723536382,0.269524000119511,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0540949600724053,0.273733149040907,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380292350516406,0.274760572874366,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403401386564672,0.27554000004639,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0390437082320825,0.276072248865691,98,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0373917258049921,0.277806969627443,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0398152099793092,0.278663983029395,178,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0353709386832545,0.280204129457136,453,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0354677563424625,0.282365924004669,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0754778503881656,0.282534153161674,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0381734869381917,0.284014767314536,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384200738975433,0.284287389880311,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0325882730327206,0.284636752404742,27,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.037217261319012,0.286228710114092,601,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.036271266741283,0.288587616432025,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0561026955294522,0.290098666447828,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0360651612908395,0.290373179946343,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0334171421691346,0.291346561274702,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353570410816682,0.292378329208483,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107856350223009,0.292567736134317,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0556771011492174,0.293321259371486,580,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0480728174643655,0.293577816134871,235,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0327672423635996,0.293780412936669,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0395621528638368,0.293911368398654,227,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0376636917214725,0.295635531079153,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0611329290994883,0.295814411351666,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0368003910003631,0.297214135594422,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0548551188800426,0.299648447688774,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0368437553035224,0.301169213492519,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0383680979389668,0.301327863006844,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0336988857619939,0.303274030546041,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378155602045299,0.303569701504352,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344955629079486,0.309276817561128,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0382940748784931,0.309403362882631,493,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0372482937518461,0.310447990509836,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0302939388393759,0.312831448855388,609,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0369870138542119,0.314158739853462,70,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0341681089779891,0.314277733727588,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0323402219495636,0.316710593598278,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0369736412634419,0.317258546333465,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301714207785303,0.319348251200101,687,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0363755778906788,0.320848101721712,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0336055177669239,0.322115990672875,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0358502740859861,0.322542685669799,117,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0313550386153421,0.324948216013602,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0340819068390989,0.325219283026481,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336455400710549,0.32687274930316,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0522621509686277,0.326959307580165,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0342550335541912,0.327134686163694,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303283847514982,0.327600151583276,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0331836229019451,0.329887915941395,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0342883193208937,0.330186435216353,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03196021827479,0.330214183291457,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311202911682714,0.330771438560979,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0349423475099522,0.332230841194651,482,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0325311154640923,0.333020057253513,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0505114462582004,0.333595379908622,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0475173089843828,0.333810652337287,254,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0334394746598255,0.333830652016715,727,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0378256319292201,0.333881525834347,103,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0574749784340588,0.334645946131193,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0316795621660283,0.33482755142456,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400961175466299,0.336137947398517,334,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.032565537385432,0.336814387231058,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0325405644333117,0.338155626591183,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0527811685426924,0.338729750524581,139,pan-cancer
