mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.210557859541801,1.64870625636297e-10,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.189312017416635,4.00172756692593e-09,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.167788332428619,4.21230086438179e-08,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.183707470996073,5.60027190353384e-08,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.168947030875022,7.35676747778298e-08,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.173091465637163,3.94960720801829e-07,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.249491468143961,4.95051547249923e-07,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.172448389955956,7.64209356877766e-07,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.165395500166111,9.77623622260375e-07,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.148848601129369,1.04743260759968e-06,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.151445855998231,1.29416311494869e-06,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.163743707107598,1.48712785217061e-06,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.165991124809446,1.57367437247621e-06,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.157061423587096,2.49198492021607e-06,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.153607520315253,3.68407298181626e-06,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.16107686703572,3.90689341465892e-06,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.161972060022363,5.33721462706259e-06,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.16895658990958,7.31973266493033e-06,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.143365904199698,1.7958786279204e-05,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.156257480260034,2.39014823177217e-05,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.141440191168514,2.79306237215996e-05,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.131191469307512,3.32799222805175e-05,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132281036882736,3.72278247495819e-05,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134594242076545,4.02720689819428e-05,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.13136123683674,5.30608162032536e-05,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.124938448455019,5.62797074333433e-05,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.22079277668799,7.38937847999912e-05,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.139710595141342,7.43398645712002e-05,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.13869973842132,8.24887982982803e-05,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.143757376023429,8.94613358435496e-05,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.152556416568545,0.000108561848717637,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11545649022837,0.000109164379665089,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.122656623328506,0.000121957711851934,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.139999204614071,0.000126837152014127,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.140820948251754,0.000128538547553769,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.138273742853466,0.000133537949396199,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.119104758251071,0.000150062578812896,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.119936654070606,0.000162040428969248,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.116615552803446,0.000169478143479672,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.136542442741488,0.00018738467829507,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.122050401509867,0.000195296329782382,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.140024090211237,0.000207702565154506,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.127376152230849,0.000262622724281739,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.138252241744342,0.000269982459857349,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108881117520473,0.000270841578080231,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.14402749123416,0.000282096940915089,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.210315453394227,0.000298430470646713,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.129931085271348,0.000319325023130584,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124027567196073,0.000361876044698448,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.127232571255679,0.000396408424935067,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.135364639227757,0.000439580858184885,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.134462005309473,0.00045060949966189,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115189888574455,0.00050781758554204,530,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113254918725752,0.000517873611528753,1,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.133880221770444,0.000545172376850615,479,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.110273044460148,0.000561412396226759,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.125898776468655,0.000578566038776201,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.118735749297273,0.000599926628646503,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.129957962115754,0.000623379838862108,727,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.125255038629588,0.000625892484819171,5,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.131532594450049,0.00070706107746336,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.132506132402508,0.00071033238133225,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127809759564977,0.000716502950582925,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.130677142956001,0.000790217800610153,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.100852573838968,0.000835559426941489,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.115593988200061,0.000853387688191695,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.129107568471028,0.000861253406566755,96,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.113161993610288,0.000872780120398632,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.124109807695051,0.000916967640518921,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.171395074439675,0.000928209158893599,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.236842305635231,0.00100626641689957,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115632852865707,0.00102379266309898,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.110458867385263,0.00105666435154362,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.105669882406828,0.00108134348915827,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.124011747147556,0.00112026539478969,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.098597673063982,0.00135414705401421,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.119987754163344,0.00141206699150406,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109858949054835,0.00141641132964445,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.11190663769647,0.00142455859348792,274,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.15281880708805,0.00143840567861267,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.119491563381855,0.00146755592431561,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116292801117032,0.00152688505352145,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111316545486044,0.00156177605334606,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.114236931496274,0.00163493819768678,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.112081369194984,0.00164257522620429,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107061058343542,0.00169269460156262,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.117392511330542,0.00169351962364622,324,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.119443426268524,0.00170922209574247,519,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107535599394263,0.00172543168540627,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.107858453450658,0.00176046188705324,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.122516955028016,0.00186108375125144,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109793663194076,0.00203541476025367,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.122663284277275,0.00204363091271975,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.156278914110921,0.00214722721864738,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.123272383069684,0.00235672558283679,605,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113322551528595,0.0025318961495394,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.110014720656598,0.00266540843823179,7,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.112670717782884,0.00274157249216852,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.11510099916225,0.00286720248988893,396,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116891850164104,0.00289881598985993,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161365033037219,0.00293529086181662,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.103611293967799,0.00311884380297323,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.10202397625612,0.00320850289736329,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0920951150571709,0.00323860895208893,245,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.104373137515577,0.00326170629630346,596,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.115369828034937,0.00326496936356059,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.110964554320796,0.0032970736447938,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107161059807541,0.00334325525493874,446,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.090767828484651,0.00348911141017735,688,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100552096850469,0.00351473543002255,708,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121550836733801,0.00356471113763079,485,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100292297343375,0.00385486559212349,226,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107032798955981,0.00409396007390699,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.108913543616727,0.00440728586120475,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0890014374462371,0.00443972513229226,736,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108687191876133,0.00459283803370409,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0922109941351794,0.00492003975018115,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0902739041411802,0.00532494133796772,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.107818042931254,0.00570589923095717,475,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.106408514247607,0.00589554227867899,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0998411357150776,0.0059682487235171,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0974143007118764,0.006073625318725,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0968376884174408,0.00648805648013664,473,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0893129773584642,0.0065755122174518,743,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103180088973262,0.00668797050722926,312,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105593382274386,0.00686144251496158,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0959331721696224,0.00699236881522222,542,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967385628230044,0.00703957714021646,189,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.100650263657022,0.00749407570016567,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.109481175019679,0.00773778368190403,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.120961289386096,0.00786697356441859,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.101925324885961,0.0082788290899577,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.150398798373228,0.00837042984756555,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.091809565142084,0.00855701501209908,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.144028039210251,0.00882694324066139,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0833507868183792,0.00883534630416804,687,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133523351944039,0.00900595827270711,49,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0913388753843762,0.00920268084861481,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0853402188431855,0.0093099036903623,721,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.095381102727221,0.00933244281708481,243,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0910739103255477,0.00964634572527561,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125948259990757,0.00968920936298291,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0928082190038107,0.00986126218753714,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.139975986190522,0.00992189164456809,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0920564246606399,0.0100929671655231,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0838463085776015,0.0102723922625594,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.085285971287053,0.0106060450452011,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0945554546787934,0.0107000376814631,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.140987231152938,0.0108539754987907,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.102821894407663,0.0120137675123601,70,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.084148544871365,0.0121870504245632,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0884910579000496,0.0125346948605322,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0786056526861959,0.0131775909829677,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13849527945172,0.0132319233285678,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.12385559573164,0.0137755270485506,394,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.086757470931296,0.014043253053471,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.088971112959161,0.0141519668775415,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0941023963680222,0.0141650599949658,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0859885645599388,0.0148724781279522,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0735504724226807,0.0149259576364279,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.088901346614435,0.015327333853515,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0989314359378995,0.0153516501700948,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0831996238828202,0.0154913612633244,260,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0795336731950294,0.0155936411610941,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.101917857816121,0.0156010634455976,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0832129795285193,0.0165932348998457,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0909949457230807,0.0169074489636331,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0872830736241652,0.0172109547530617,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0897987333292151,0.017414109139161,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0932060042538077,0.017721378564524,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0869172546450225,0.0179423717535763,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0836675052182131,0.0179896834046235,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110698950274458,0.0185442467725691,544,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0889752720430709,0.0192878792564657,448,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0828781426764777,0.0193379087077855,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0877064478963931,0.0196673401249239,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0951702921502333,0.0203134759806906,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0789488792171728,0.0207897983348382,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0810526181091725,0.0208073864316297,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0901889097298879,0.0211361808638553,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0809259892805304,0.0212352295819571,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0915936582257464,0.0215704789840708,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0791998325477719,0.0216172971040848,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109299782745629,0.0221069663094243,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0946335644475786,0.0222045694080142,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0863167044930998,0.0223243070850865,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0840094893213111,0.0230042363129523,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0816955854259582,0.0241100833924825,66,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.082544066140519,0.0241806307987524,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0833060465087874,0.0253670833319779,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0856948647313589,0.025429946673193,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.084590904648547,0.0256551600989114,645,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0751898150864913,0.0257814983483685,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0750884817671106,0.0259592524408244,749,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0770351864766852,0.0259688700471797,157,pan-cancer
mRNA,CTRPv2,968,AAC,0.155184134446561,0.0262252722784116,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0763131848301406,0.0268642926909068,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125366089642563,0.0274403515328754,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.133573093980614,0.027868469075298,97,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0839823212378066,0.0280703067848269,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0842216314297291,0.0284383312315467,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0911135609225781,0.02902042898516,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.114851672470049,0.0294471841307666,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0677049901628909,0.0297247030914303,489,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.112561143317963,0.0298769680264615,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.160246778070334,0.0302513057094052,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.080346078337867,0.0313340987148525,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0763299487815899,0.0337329304189016,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0756091368487181,0.0339351350317209,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0765645044584122,0.0343643307303146,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0777380200647411,0.0344412805376319,512,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0688523207737187,0.0353933424597296,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0797872502185644,0.035569824657809,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0941468006000842,0.0363237055591561,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0823318252647531,0.03633832742822,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0726881354511849,0.0369607586354978,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0754136919800525,0.0371959833327745,221,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0748655196831166,0.0373361430483681,425,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0818608440957998,0.0376905643205335,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0860655377014099,0.0380857434069516,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140504115683306,0.0400732464573567,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0747637363982142,0.0405727222368317,453,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.065904668667046,0.0415154880213643,582,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0817420836409326,0.0417842570475274,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0628665393489126,0.0419940336901956,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0734706905301434,0.0422044741014042,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0847962378672306,0.0425315766891641,681,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0750647206364199,0.0447270107268202,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0818544527679212,0.0449156317191146,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0793568910490741,0.0451760111210232,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0747700404541658,0.0459702952484003,279,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0759412884041667,0.0475584475942406,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0783628075829157,0.0477333582593347,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0736898858486457,0.0486215280690321,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0985315742261409,0.0496586851361988,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0649090491858706,0.0535525498049163,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0735824907182637,0.053864256835172,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0795105898937948,0.0541204827217018,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0740793315166541,0.0552005691966876,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0665117454299108,0.0560067783887287,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0737950552807237,0.0589029955994183,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0742213928838178,0.0589206659396365,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0601577824360454,0.0621799517485079,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0731909117561586,0.0622255764947213,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0653958873304333,0.0632087672771106,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235058898746274,0.0649219721487264,129,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0623603868906724,0.0653820665475781,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.070011224411037,0.0662262276291141,625,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0572047616099364,0.0663260279284816,391,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0597908287585386,0.0668855729673896,437,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0623117743008329,0.0689393736011636,670,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0753680781191562,0.069969461402938,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0613917743308194,0.0718819329505765,696,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106212206286971,0.07222689909829,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.223809888776006,0.0726839541533996,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0674140914582169,0.0729264800125937,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0597353953969569,0.0746662494224934,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0977528300604559,0.0753041525051233,122,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0643724648980926,0.0755396649090977,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133875435512445,0.0758381732377749,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0696336115675396,0.0763857649405765,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0710516797996858,0.0776192120884305,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0649950565059292,0.0781250104822166,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0593764620828845,0.0782830471517945,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0960266085470292,0.0783555860165984,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0881604412887212,0.0785802959173127,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0657016129205013,0.0792724663631898,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0661823663682656,0.0802562574415504,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0565263237255168,0.0804100914628917,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0664421295589331,0.080846291209044,560,pan-cancer
