mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.229020536628137,7.41652719478723e-09,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.214226075171784,5.95748383872954e-07,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.217539020206055,8.32904093611456e-07,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.176132208291703,1.34515859890058e-06,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.160741433953643,4.40027623463177e-05,646,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.125435087089872,0.000120243957708607,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.131078200950762,0.000161561478956797,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.129402120042071,0.000176436265956783,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.130704131565974,0.000230394482704462,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.131280646328855,0.000238112067830354,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.112649412709062,0.000400866570817311,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.164673553202095,0.000495139566759491,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.127337264750852,0.000567949069067426,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.122834605256646,0.000642375679690996,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196396910247954,0.00104890835041716,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.11082114371603,0.00116362614388098,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.118964518798789,0.00118360720168103,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.114362745354306,0.00126073129586314,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10535262840408,0.00140232731052609,328,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.159342258950099,0.00142680615916137,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.109147959012782,0.00178431710926374,4,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0971818550272153,0.00205284732944772,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10098448041406,0.00215369410265552,570,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.114801378997846,0.00217684963036419,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944402873555508,0.00257464680478166,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.10342397187907,0.00274506093589469,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105765006933568,0.00318493122616188,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.111675412933087,0.00318679192004163,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.11419291158876,0.00333119320931223,30,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0965761099653017,0.00342532821804747,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.112288909868165,0.00383142613651161,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.101824733534084,0.00421088659889489,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0923810579677634,0.00437452633497514,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0986799559141038,0.00465071527502889,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.109234521741821,0.00477599926727421,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0892611462382315,0.00534026526315873,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150893237202469,0.00549299288288469,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.2115137508981,0.00578961594226106,295,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0948164876129707,0.00618268510014476,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.104730114217542,0.00630844020068407,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0968069432997651,0.00642003464512298,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0853060980038356,0.00712177155552646,687,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.102160227902167,0.00822488387441228,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0807990877424457,0.0087942591826011,39,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.100155753495522,0.00939375469504207,644,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0879914550854172,0.00944072408523048,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.1372177995186,0.0102812204840391,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101133594704092,0.0104390388862426,635,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0920158391523726,0.0104714153886147,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0941403421196733,0.0110084036052852,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.101529377125472,0.0113866601422495,572,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0872962691160693,0.011556145970732,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0918009322010084,0.0118870524553817,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0929433947151095,0.0120960352984249,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.098029341876595,0.0121524430067306,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0911618548371116,0.0133509947451495,284,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.11120063360413,0.0135051478264737,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.127260598720246,0.01362023475752,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0947909982360045,0.0148598625155516,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137202150463856,0.0165321581499983,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0927216045539304,0.0173281520721733,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0790314345242186,0.0174915445467462,374,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0998103364014115,0.0175750062809486,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110430615073014,0.0176837637000537,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0865063709192973,0.0180586091158365,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0890105121167387,0.0182917593396064,169,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0885233376869695,0.0183717612243156,408,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0786898363824306,0.0191000958330758,749,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0806439740948983,0.0191071433238262,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0859107790121831,0.0195412015027228,499,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.131590805007585,0.0199390116015442,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0801277364486973,0.0200010657614004,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.122078379908219,0.020709100833284,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126554410161039,0.0210186195833407,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0805233323760971,0.0212324383053066,553,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.17637736204698,0.0212972406664405,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0926846017694906,0.0215047783979641,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12003630572096,0.0216155535508258,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0867184848636533,0.022630166397708,628,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0840026089880379,0.022977375657305,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0820941630757768,0.0230308264594442,621,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.171886452923601,0.0238726950351673,171,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0714702374774994,0.0242642465543369,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0851200573208939,0.0253492448092659,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0670777924351544,0.0258489725503463,561,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.352139179499213,0.0263738327419016,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129701409999126,0.0270630247478012,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0877245041083052,0.0275241634990599,208,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0684853886389708,0.0275685480480456,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0877681093661838,0.0287654845430091,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0766215123537479,0.0289534907360191,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0814211754553915,0.029095548953932,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0898346688799225,0.0296369470346753,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.601110002427654,0.029787195207218,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0751270652967596,0.0298951079881922,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.167419750306527,0.0301375480270428,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0766809524885909,0.0302476094078476,425,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.296222727080439,0.0315211496038534,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.268234737385738,0.0319885030403872,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0755536205634871,0.0322515897626555,619,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107893692788468,0.0326315550350685,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.06673522153495,0.0331426333483496,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0714925527593644,0.0336687299131505,25,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0824918050825587,0.0337902094165348,60,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115530874629805,0.0341612363803107,239,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135039762187566,0.0344032534145387,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0816541994307524,0.0363072713469677,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0690920440664514,0.0364768915837061,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.103864199795367,0.0375127589354313,49,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.601835779809845,0.0384101343236568,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0729987965688822,0.0386272180636174,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0698640697960307,0.0401472219981209,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0799059980044015,0.0406707567584318,633,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0755204913749885,0.0418296667390916,625,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.15427330804038,0.0437739936688083,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.080601945575425,0.0448586504331295,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0735381253636556,0.0450001026580669,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0626931690535922,0.045219151572322,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.154165087825413,0.0470829951334087,166,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0606704649277736,0.0481719841892815,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0786783260400607,0.0483435524526041,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108530018707487,0.0483812133917323,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110969790374852,0.0490575587093076,443,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0668161872767296,0.0502001091237893,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106046712847495,0.0506771794772163,643,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0793758646594563,0.0507019595988369,738,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0581985545890117,0.050947495349121,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0741606678078056,0.0514003664893349,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0797527226998427,0.0514809915437782,154,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136830401385624,0.0535993283122362,236,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.329891846154729,0.0540214130689856,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.135890572356497,0.0545211809263166,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0649343995953537,0.0555204691474047,615,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0631591553250585,0.0555284896835708,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0766888860199247,0.0558595476856898,406,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0591038597819474,0.0564338049532377,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0613397381298619,0.0564908758546239,582,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0759368497081524,0.058080377349546,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0730033615954993,0.0584301619703517,244,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0754727704313956,0.0586348908124717,470,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0637018329610511,0.0590350241961452,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0687041535266761,0.0617027754636989,497,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105088308220818,0.0626704814479273,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0576011824913102,0.0644688691427492,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0899072660450349,0.0658584144433267,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13808211138789,0.0659368189985758,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114358740805673,0.0660352952337042,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0691600305896818,0.0675750766016778,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.067060562514658,0.0685163425675807,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0708342661690335,0.0699763371443971,117,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0650316272378665,0.0701751555303996,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0989327085518074,0.0703407223837632,571,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0654918039200772,0.0708196947920158,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0714477035874928,0.0708207940206206,728,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0664550509053697,0.0708689486901419,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0643522379742289,0.0713692931119098,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0654594643576008,0.0719070270546707,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101944245843415,0.0722291026746748,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0694610562272773,0.0744914199657904,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0647487330301254,0.0752318082223771,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0909782513205177,0.0768673465209238,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0548888578466539,0.0775567408017751,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.202288715205622,0.0783870896663368,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0585504732755407,0.0786788090571356,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0694338655093757,0.0791612686002011,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.070168424452411,0.079476211749842,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0644939051872676,0.0800149108961183,538,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0805694356164365,0.0806029984880696,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0624893845158405,0.0811503713348951,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0637074459589411,0.0826362013923833,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0673436867493377,0.0836353478965755,710,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099112648087977,0.0840124921677283,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.05769624530953,0.0845418678604897,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0584297136977232,0.0848236518626788,723,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0667777561059081,0.0854008269520906,120,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0656539510746344,0.0859414212631998,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0606594687681604,0.0869254360450163,397,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0635166822885893,0.0871256713261995,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0824386447244799,0.0895830384004623,326,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0612480573011376,0.0904930416274398,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0599178869885991,0.0908132579119078,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.067071265229319,0.0912727351181941,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0683356741309744,0.0913624698441287,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0629688160410755,0.0917119514384769,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0559346510938211,0.0920219287395847,253,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.23674409201461,0.0926191985823234,131,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0582161028415166,0.0934790099866965,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0877958792188377,0.0941188825851066,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0557608284693935,0.0950163325792362,152,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0649533182471244,0.0962450384500171,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0633834417441552,0.0966213806622878,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130717991585415,0.0990594491186003,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0596100737921981,0.0992286160839983,36,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0556078628365693,0.103858960803158,584,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0614649066242278,0.10505738982612,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0632608742938731,0.105273223625479,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0846919151261321,0.106395150606853,735,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0612844875792921,0.108495866887464,418,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0545056244632064,0.110641890078933,699,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.054578945964371,0.111094876426922,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.062127955608857,0.112168023500279,104,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0615052761206407,0.116720829534078,492,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.058028923373929,0.117628265634758,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0616229655434993,0.118659954296882,146,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.249574047597267,0.119535383311726,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796514663470466,0.120364529253577,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0507619494718788,0.120549209948078,155,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0706419110499773,0.120564260895964,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0497461645727406,0.123271677733328,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201324942997121,0.124129084984243,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0471374198158927,0.124977500258375,494,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0607375443014345,0.126462354546123,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.05889403624351,0.12683631014967,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0578179454336981,0.128584319923937,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0580621677408013,0.128761009904003,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0470691521575527,0.129426069594685,489,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.216555790204916,0.130742695711277,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0597868193500957,0.131299584711785,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0892513394218055,0.131549508907758,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0749369876238898,0.131556880134713,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0454230668515458,0.131809105017312,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0501726427361751,0.132860396843235,467,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.233821629027505,0.133171314476366,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0528521520617851,0.133553255299074,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.057636596038056,0.134365103632165,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114770091958419,0.134925739664857,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0482162369303446,0.135593893404693,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0580894295066084,0.136329264792127,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0559529671440269,0.137647132200457,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0484150086268394,0.137665984965962,609,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0585076210690424,0.13885923535289,201,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107249363789772,0.139164284071308,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0586588259134405,0.139487242491821,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0488961872288265,0.14263042134697,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0472821244277452,0.1442732549081,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0531720506024634,0.145646621966398,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0519546988978114,0.145812325002898,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0504358502644833,0.147072154377742,504,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0523926383781405,0.147688875471903,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0516029530508741,0.147760331210604,521,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0520372189861147,0.149558181470622,739,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0514494130265386,0.149712598945483,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0511733220808168,0.149800592263441,22,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.050508416311726,0.149859162915333,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0521623486958571,0.150459620046113,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0566801993897731,0.15152959432314,741,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0688160590664899,0.152544846525808,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0533215367401801,0.154333193988958,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0473926599933353,0.155384179874444,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0478261360622899,0.155689292053728,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0473840246739383,0.15609691305228,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0515232126284619,0.157085652632059,343,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0513787140878921,0.157442269492161,722,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10492414650198,0.157639440966341,128,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.053739081796042,0.157879658137966,674,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.045740765310045,0.161510788567573,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0449229395974004,0.162749298222118,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0539081853972688,0.164678670441253,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0514198043631598,0.166660430253912,632,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0510992992378427,0.168438741440447,41,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0491709320397826,0.168741414374182,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0504708713706955,0.17028194997696,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.046184108298141,0.170523946186758,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0541983806862476,0.170787305551166,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0564531697522315,0.171724286640827,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.04559066965401,0.172243118393403,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0453367486168298,0.172608172060144,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0488917099684672,0.173110262002049,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0868397190955084,0.173187799455845,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0505152175911617,0.173631712572772,622,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0487237460985126,0.17381909638413,189,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0422394569149174,0.176159268448211,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0518091349423913,0.178131421036209,299,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.20342490448644,0.180964813751636,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0492277191664703,0.18429001356216,662,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0531206363857903,0.185246648486409,447,pan-cancer
