mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.329864390602708,1.07017895623295e-08,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.285264615397996,2.97922031899971e-07,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.256170720059261,6.69256127847257e-06,548,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122075264207385,0.000101535722096316,753,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.129935214224183,0.00032288811428727,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103145293136165,0.000354023151128809,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110983257519229,0.00069485990583295,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100578622847155,0.00112589836157841,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.163987522036535,0.00161206455700795,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0933347751767895,0.00221904816706773,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0916071169038166,0.00277225320832482,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.506002636730918,0.00277889392862069,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.096424868882378,0.00340587399573231,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0913631268219396,0.00450042414650307,340,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.15008886163357,0.0056500726300096,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0943514315213089,0.00603059667466645,403,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0832910331682484,0.00610448887073976,202,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.427220655326608,0.00673771648467261,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0720580614421494,0.00680469754707565,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0833534657209232,0.00759340057001746,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0850687639760808,0.00932895180105156,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0737771557828392,0.0108022384404151,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0774831457222562,0.012431618118511,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0804183253989234,0.0125485327785704,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120887744589659,0.0125515823437583,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0873916931323724,0.0127574800059547,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.135817768120996,0.0147448881470304,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0780110656297244,0.0156551087171941,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0808698560260301,0.01589075203558,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.139360559128447,0.0170892191409242,375,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0806649821255397,0.0177106106788537,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0754503928748565,0.0186212077152115,467,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.325562709663423,0.0194026633497345,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.068099357313714,0.0194824413183915,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0688606324214292,0.0196339833622194,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0729729139408893,0.0201705401667166,401,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10405508098276,0.020846717688531,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0800741236237886,0.0212290763289602,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0783217199583536,0.0218746473749472,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11198967381123,0.0219856868918254,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0665245635384248,0.0221588188525613,437,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0783487202735012,0.0227803532215516,237,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0808285485975593,0.0232171077936853,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0623361399479699,0.0236833770088764,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0756489857961542,0.0248118307678827,400,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0838969219527822,0.0265008791692153,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0786008544378834,0.026700125323107,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0798652884008905,0.0284464787388336,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0716493398701952,0.0307199454848166,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0683505233488711,0.0310771702461467,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110003434049272,0.0311118162033886,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0773122182456613,0.0311440444108789,321,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107008008197516,0.0341152460036456,49,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0702047242425482,0.0341259750416135,344,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0964675419722899,0.0349368722469465,694,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114674862725042,0.0359428977513617,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0725719045264956,0.0373651293775072,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.360362465092009,0.0381405705365615,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0701203183408879,0.0394605574591291,301,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0627664145087105,0.0416609579103566,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0751666821410052,0.0417836199081866,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.306025307965513,0.0424695265901525,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0994089434179902,0.0437736734914831,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0665920898186619,0.0438094781994841,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0625489208769684,0.0443982909877234,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0602057591480779,0.0466124234783981,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0695340634705886,0.0484363095226613,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0661601367367525,0.0519148985172689,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0692273123951631,0.053729501962157,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0624364795004509,0.0550468244480869,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0929861408826814,0.0554282891273723,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0918278663631537,0.0554567243039888,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0662349258994422,0.0561509780818328,66,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0658818128834921,0.0562346763384693,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0680985751594116,0.0562825682703833,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0654066009716927,0.0567794372313887,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.1026844527392,0.0569284649167289,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0624499778750195,0.0582078280123211,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0879664731057874,0.0586975636278399,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0646168890469173,0.0587972935139928,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0587311892476027,0.0591366421558552,63,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0634163470920211,0.0592207957301102,496,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0744928803760278,0.0645101727856125,346,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0558169935166756,0.0652461203955265,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0569485326314174,0.0652570732400422,583,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0552439173875492,0.0655403588584797,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0585974744506308,0.0667563083564052,253,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0644535800403203,0.0697293031273798,263,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0626592012749822,0.0701846052614166,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0534888104090076,0.0714905586918178,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0541718893601594,0.0737486244617172,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0532996133159673,0.0740388323938977,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0588680736990968,0.0755917349378478,755,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.339728837597386,0.076239029461262,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0634915272254461,0.0762989652159844,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0618669769230597,0.0767834760926917,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0763439218155752,0.076804503730214,569,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0539812542869937,0.0768611179946401,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0575024575801222,0.0779784746544926,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.05251754377464,0.0802132898908891,398,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0521171620961958,0.0806964877148583,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0638776592055642,0.0808722407380795,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0619853998234311,0.0830874969709237,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0604323933660149,0.0859715131149426,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0580803563387446,0.087303955789191,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0571345292095438,0.0884957149941499,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0602352834400579,0.089298525488188,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.05937313835145,0.0903799128528171,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.085832131068078,0.090551885258365,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0565734603474337,0.0927309172907482,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.05904931487704,0.0952153774041329,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0590745002763477,0.0953499689044745,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0595663012818093,0.096013193594612,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0497541698529937,0.0960501255827667,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0552022062996935,0.0963160199456819,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0588777025635273,0.0969406677606229,731,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0566264667942424,0.0970871703095536,567,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0571647166584697,0.0999184817648977,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0561895770241224,0.10123713035072,416,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119464623554861,0.103195810705364,134,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0510420063704361,0.103205925351255,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0517043127330334,0.103315686591647,523,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.072039484118486,0.104313924736849,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0530554752101993,0.104623242902882,670,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.05617634877943,0.105113374140579,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0588775576937173,0.106733032534364,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0571383903112213,0.107489690553339,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0510389870540934,0.108220464143538,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0533385161147528,0.108996252255665,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0492084577064001,0.109125288159187,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0512644227539623,0.110808219486819,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0538502897764589,0.111808589437438,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.069189384804968,0.113431307721448,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.052640648097764,0.113807030360684,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0745417152332262,0.114429570386232,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0580180587313319,0.11537833700191,531,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0535098869044505,0.115647140408592,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0553375869447672,0.117641540044609,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0562279976957101,0.119822465602814,566,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0534226298987932,0.120647468647552,608,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0496267575447656,0.120978614253123,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0793338580302736,0.12273914390331,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053647923398197,0.123744614525436,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0491710786211819,0.124799621640027,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0456604682633199,0.12508095896815,354,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0716205120489869,0.12729751040721,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0547593384370629,0.129057286425782,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0725276832950317,0.131621790348798,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0493827160722747,0.13179837820756,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0546430253280307,0.131964419018872,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.080536048716489,0.133095477508501,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0479031831558174,0.13430204715063,387,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413211413828695,0.134674560004053,577,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516684557964454,0.135284135457584,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0496401183710427,0.136321051911152,602,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.252844524985661,0.136590325460432,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0680648306342474,0.137313386110448,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0512186712613295,0.137379018868621,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0526284557828893,0.137873372472996,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0540301249280089,0.138591560099187,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0550559918035186,0.139090648207125,300,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0493658221037049,0.139217005937433,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0443811398506399,0.140850720042324,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0495719023120619,0.141543960646152,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0531660357398314,0.141733926296818,240,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0497764029471804,0.144969371075449,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0710090660222157,0.146209440407938,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0584903751360048,0.148146297050005,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0499989271143624,0.148425706963078,205,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0486158910160004,0.151460332350186,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0470081407287553,0.15271702584654,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0520150492520252,0.15321049443508,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0441231329417454,0.154479160398698,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0489382977133071,0.158000384333084,521,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0442304541062887,0.158855929249666,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.052690950848692,0.158963951160206,705,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0771036164032451,0.15928645847904,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0503249040561645,0.160753587981411,135,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.045508389012503,0.160876134751882,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0487454789407796,0.162991607267454,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0490726782758009,0.163022501203121,31,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0582960627583566,0.16654452866481,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0756778109133908,0.166581653687753,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0411936019714381,0.167525309413298,489,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0493349257194824,0.168002315958847,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0431717686676855,0.168684014393022,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0474832289958059,0.172543541601244,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0418803436254545,0.172739035096555,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0481903032856503,0.173079907900032,299,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0466384656816222,0.175941031075957,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0456775171645025,0.18078853421577,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0475960346325699,0.180838558483479,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0420369225443297,0.182542190241666,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0472749252441372,0.182965463712501,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0463118102586916,0.184141365960007,112,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0480624912635593,0.184620382916642,505,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0451986341467811,0.184743890009068,397,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0714065564789029,0.187496294471221,10,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0584513182075312,0.188102126018808,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0378665434106059,0.188503954140749,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0418355817753808,0.188802042247852,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.04441109405471,0.18911564783101,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0376446964497335,0.190052609861661,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0405593172570816,0.190544048739552,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0410028868941833,0.191755872317879,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0406624336422198,0.192599101408906,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0953122409532208,0.193472258299072,140,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0406302015067403,0.193503829710372,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0448290430654886,0.197267401899865,380,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0438489455861195,0.197276858811766,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0581112273981504,0.197466408999192,349,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.046183142624035,0.197980283974614,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0574907222250519,0.198851738211516,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0440913689770894,0.20299177255628,206,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0438738763243995,0.20429599243022,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0414610950412928,0.207279276667169,584,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0433125235437456,0.210453612367618,396,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0392528503586096,0.210829616943329,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0416717724874829,0.210900054796725,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0392821001414887,0.212403826127197,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0456435893081722,0.214820785913968,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0426719008110781,0.215894601200114,456,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0441864662863922,0.216155399055678,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0437121021525568,0.216343762270749,727,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0448668505660454,0.216917396320046,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665082626176705,0.218424064192071,392,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0377954441752282,0.218684525245229,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0431006377719903,0.220598161925337,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0399761803971686,0.223253655807202,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0431796116297811,0.223563631757629,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0455390704844688,0.225136871161391,493,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0396382937767971,0.226483471510929,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.039682179139015,0.22654555195212,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0684224941935842,0.226896599083617,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0346916577838845,0.227567968700949,198,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.163096159913038,0.230719496099101,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0639690327247893,0.23250074871263,603,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039837014134324,0.233806961539887,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.206964343743974,0.235976186623301,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0410305057256152,0.236198808905982,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0576903370498288,0.238424085084725,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0387804364974693,0.24168517846261,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0352774488920449,0.245871830930308,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0418256558544335,0.247357722496621,593,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.190949955534483,0.251352973926228,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0361037355137473,0.251938538774858,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0373543113796068,0.252323754776526,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0416987972107229,0.252590948192006,724,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.200341814227033,0.253033645043633,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0401256759864762,0.253104743097317,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.197340726052334,0.254757934716296,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0393405804627672,0.255136766390153,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397766844166245,0.257504447178232,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0394481601800209,0.257922758580523,19,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.058876675887132,0.262616514517705,78,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.216881044892763,0.262855749764957,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0399601595581622,0.26348471297477,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.156310136593197,0.264722676093571,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0383731213997088,0.265241087156568,425,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0383416735192745,0.266182811133231,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0347958275355761,0.268221391478496,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0349461408477102,0.27029825492749,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0381088526167937,0.271290179912867,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0777299236321121,0.272483238181128,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0331201698720387,0.272533556698616,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0362072660679678,0.276474832897579,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0368481199048093,0.277359975657936,481,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366299779930437,0.278632780062507,203,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0396252334097709,0.278770098444226,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0555712391797912,0.279262027819646,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0395662579035785,0.279444584993088,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0496869471143382,0.280820369482163,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0393856093450006,0.282061322387556,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.035499982700537,0.282372337420813,661,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0307366669794771,0.283012465925233,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0342105141968018,0.28444325651176,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0367582543346831,0.285836313414631,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0374717042837919,0.286144004936348,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0318776380047986,0.286992138366703,609,pan-cancer
