mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.140880280177448,3.42976515076003e-05,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.138805208901181,5.36511482566323e-05,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128963695792538,0.000122101588719923,708,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.253714424414671,0.000317990853727195,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.129567889438576,0.00053763223854584,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.240217081449504,0.000744392286550956,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114909235896254,0.000914486729381442,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.236386322719424,0.000922390910402892,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177220087303835,0.00107662654219293,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0973954958037674,0.00115207622114448,688,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0959962622988996,0.00153406837730846,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.107098049128487,0.00162675194602191,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117579894916852,0.00172674399321803,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.119284521247987,0.00190437082836847,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173030683579821,0.00202733134992712,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180726966126516,0.00202944444471444,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106912880458559,0.00220017738869299,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105606941270335,0.00237590321178396,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0884596530969464,0.00238764643056,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101795849506489,0.00290094361387911,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156596715296081,0.00345463479172767,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.103378792248429,0.00346517793363641,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0997557492362723,0.00351635478193514,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0886159087066631,0.004204639436289,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104609538548289,0.00426352011276323,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100711754579092,0.00539624959714545,644,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.092047451400685,0.00561554519395325,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.100557663445756,0.00586208455335677,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.465261426990372,0.00622659086756564,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0941415021447679,0.00650828441374471,466,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139382735418395,0.00682507761818686,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0873075744632827,0.00722696607368984,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0985535416735548,0.00786291655732958,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0896894362143119,0.0081341485966782,550,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0945267858797404,0.00937706751945994,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0828624025647237,0.00946864058995166,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.091177674269838,0.00973479561405395,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0976888696471437,0.00981299536637503,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.07657098390583,0.0126789337828734,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0803967107619348,0.0145536660273593,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0846216290089313,0.0154648990985187,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0858643467059953,0.016161251360531,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0796270553574385,0.0207110659822722,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.078951211755123,0.0216436235874342,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0771699911420035,0.0223682068180424,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0909104216956254,0.0227465910381487,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0978343151556875,0.0232922318998264,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.377807676735079,0.0233376919467631,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0792463490060946,0.0233925368055447,44,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0814968409048296,0.0236166270946812,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0798352648683307,0.02408394910271,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.387743286170301,0.024121024528116,419,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0634224715658683,0.0245783883741868,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0778417941452552,0.0249749041641481,28,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0813048980511867,0.025436990672065,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0761158910843778,0.026947835385826,296,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102391401553698,0.027575897279773,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0761087844360559,0.0279628763075858,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0704608261554078,0.0287203966030022,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0747342589722644,0.0302443342418042,701,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0742729329588796,0.0310645879394918,671,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0704900600683585,0.0319716131644973,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0745312142962002,0.0320305075178731,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0786628216901868,0.0323066686871348,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0758548308929832,0.0339842514670024,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101516144182564,0.0342321775860611,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.608504374458605,0.0357623389410488,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.073281827848456,0.0357807837971675,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.161097392461788,0.0364381723282297,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.073173578173472,0.0371970571877042,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0666206072563255,0.0379557718716306,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.339097203074926,0.0382463504307714,630,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0697929396710165,0.0389330680554636,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104979311360414,0.0397202770483021,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0571608744351315,0.0410353927296918,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0784308370648453,0.0415864325356527,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0723332628498137,0.044649188856475,623,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0674282040666201,0.0449591240998624,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0747166466090501,0.0453130802683188,667,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0711291523863133,0.0453131231740868,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103915646900695,0.0459205847224729,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0753690038742623,0.0461064610358941,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0666850392020671,0.0462508942732026,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0690474712761715,0.0486120102363158,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.088636156154426,0.0501597898288217,12,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0674979605328797,0.0503896645998619,508,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.070310670927917,0.0513057909857702,196,pan-cancer
mRNA,FIMM,RAF265,AAC,0.354697980815738,0.0519064745109663,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0685661025014274,0.0527806224885479,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0744328940639734,0.0539224388257007,639,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0877977472315193,0.0553864767208552,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0671941170202755,0.0555223463688893,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0654326114421103,0.0581241778792503,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107527352327482,0.0591614997266648,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0617609861009534,0.060258166723562,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0643135374722843,0.0603194661968987,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0587976892491307,0.060654454029188,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125779547593171,0.0613933446969202,588,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0592744085355016,0.0614313662370207,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0987191961819526,0.0624528502121328,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21604298739957,0.0628074133255412,325,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0694687205045725,0.0633696203119268,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0616174366140402,0.0642081528003953,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0645734146629758,0.0656718213200155,13,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131840323482376,0.0659063330328988,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.253230659070458,0.0673530578510462,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0657803197930515,0.0676500380891331,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0681248881867321,0.0678433032585892,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0684303613236256,0.067858239542873,298,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.339187264595477,0.0680271821785083,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0652021440061756,0.0681726055016332,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0555933531160466,0.0695861220819025,202,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0929436578673524,0.0721404602089778,162,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.055535980984893,0.0728527049006495,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0586343760623986,0.0729594823187721,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0592932754419753,0.0742292798087768,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0671381616304823,0.0774552654401516,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0608731477148551,0.0776964804791491,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0622697770543983,0.078018956163509,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0794463946815981,0.0791844478594403,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0610246574602256,0.0800929401485952,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0665336531258713,0.0806195073893304,646,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0586066120445961,0.0808939447238652,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0600950071572262,0.0829499074657035,631,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125005916060634,0.0841516337192114,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.059360069771168,0.085018379054563,66,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0592946217337017,0.0850505367418105,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0593243548017554,0.0856206399874723,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0641052426719768,0.0862229632038025,201,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0615652482172277,0.0867995894552799,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0868205448950032,0.087226993989715,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0607815445992363,0.0897151423040661,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0604049791214109,0.0900373000264539,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0530225616736132,0.0905594866819771,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.486814778576103,0.0915845608486278,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0483628987312864,0.0935817909154881,238,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0526701910419863,0.0944383824822975,251,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.097510327704576,0.0944691025612404,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0573647460584739,0.0944748988613244,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.061171060816898,0.0945964106850294,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.057928799863402,0.100407142341886,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0561690446296106,0.10059725774303,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0601893647361145,0.101315891841987,357,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0589001138755061,0.101415415361276,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0544447030861861,0.105151403803617,384,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0905852803932624,0.106607588497965,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0582747689651182,0.107658500180451,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0561346980958537,0.107990924390363,380,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286070939979767,0.10914114320086,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617474853818487,0.10970353546441,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0562066764984177,0.110038132448501,408,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0813453014551442,0.111437940092872,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0583978571442973,0.113662648156866,675,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0556051260288659,0.115091717932772,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0774477132932879,0.116748373947352,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0495967640498061,0.118518681762819,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0531472398873909,0.118864134432054,279,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0601507190160311,0.119434474816588,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0732864656517379,0.11987799042754,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.045362106962043,0.120290594846664,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0483133759177436,0.121615653245685,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0521728728774874,0.122871942235446,344,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0468468129488811,0.123965855397377,190,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0810924585255921,0.124811084973158,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532960145272107,0.125439448988797,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0529561507518652,0.125711163617857,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0703931468264635,0.125797823309273,302,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0535520024687117,0.126264571423514,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0534304186975017,0.12644461711866,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553953200514389,0.128888391121935,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0520788507358244,0.13043167381153,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.05052284560079,0.131225093317919,5,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.056658961582536,0.132156859609896,288,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0745818240664773,0.132777175988891,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0682759949180597,0.133265088017913,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0505937902029212,0.136752227531933,307,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0521297183634007,0.138217105700813,715,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.278326874206812,0.138645070324236,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0509950335136397,0.14001963237612,431,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.044718798112026,0.140026798064201,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0560603608216431,0.140547191722031,607,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0509658002657511,0.141606481758494,403,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0455405191960626,0.141776121072379,155,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0541909184960135,0.141907054013198,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0758677838726867,0.144655495608555,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0487094008945758,0.147088425506865,614,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0529259337900282,0.150012196306474,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0516540486823704,0.150180625006279,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.049751318857778,0.15020699457446,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0755803176159848,0.150910384574926,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0693017509520612,0.151806267248741,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472152903088762,0.151893574691198,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0502877266042508,0.154699494728227,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04521213204487,0.155512364182898,303,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0636304967346923,0.156565844981433,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0479556992182959,0.158999524097508,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433543907619109,0.15915714619985,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0517304671907037,0.159270330481188,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0712241181753269,0.159297666972452,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0510058215028853,0.160575417432284,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.046591337030124,0.161777449551891,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.053236532499473,0.16204059463692,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0991195356158112,0.16682677184135,295,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0450057676817525,0.167167608750873,596,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0508271944670686,0.167803753300128,587,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0527523805532698,0.168482056463844,452,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227832010093449,0.168568731668822,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0440665819416479,0.168730911123997,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0634938739174726,0.169793746833095,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0425422989196483,0.170238850283643,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0471718734603327,0.171825175600569,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0487185415124537,0.173728637846377,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472809338710916,0.174709552631611,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0436476230317938,0.176154982548511,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0473288354349438,0.177146591252136,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0439253560255806,0.177350899640129,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0438393004564363,0.179285718204773,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0484004626418218,0.18356416689943,244,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.376362587384211,0.184730128513723,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0473167078317875,0.184981438214595,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0629065005510621,0.185143352180621,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.049176894737384,0.185307385012933,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0462417103650871,0.18731816163224,660,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0460369981929177,0.188173476095511,206,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0420220647007501,0.189044147515844,209,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0430638669478222,0.191943162081807,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0495938004143793,0.1945327247036,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413289311076559,0.196654161032826,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0833082600899435,0.197041931731819,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.21424523716754,0.197496180693602,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.045569518226492,0.19929969258623,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0456870122019029,0.200441361471802,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0482652524549406,0.202173880963014,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0390570586768196,0.205218199093083,133,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0490821636730175,0.205483754784136,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0874375715207778,0.20684231281905,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0458301924053594,0.210895162849765,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0466382154355939,0.213279138072259,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0432049531412735,0.216297766658491,312,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0405018308395245,0.218365588133093,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0525506742839092,0.219225957863958,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0428586594482289,0.21928587771464,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0633132595398675,0.21975953071563,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.04569551741949,0.220124096049963,300,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0669811783993609,0.22077357538818,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475374299528285,0.222904337377703,115,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.232343632758853,0.223878631685748,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0422747920135462,0.22424416031271,480,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402144143370627,0.226885274421548,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.209419133848757,0.228429194148651,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0426183348781392,0.229402121650947,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0443960229024607,0.229573932546953,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0380527677416084,0.230649857767374,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415717199846394,0.23103396406252,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0427307509839586,0.23209665414197,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0507912555854688,0.234479646413378,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0425782729665888,0.23598232443472,595,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0410633728672403,0.236323004614596,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0440423667939986,0.236659293162893,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0407870753275419,0.23778601778768,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0396727801019069,0.238187442728318,666,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0397095705761551,0.238871855302325,512,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0841859339143565,0.239392464947662,658,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364609685388874,0.245363274472054,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0387869210198617,0.245455699558413,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0582330556537006,0.245827367501296,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0557345037296722,0.247256053396446,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.048704461782217,0.247471319180584,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0826981819260723,0.251341269936636,161,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0426873121073679,0.252591952241719,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0424275114312977,0.256136566149436,240,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0338059469844689,0.256197516901109,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0367881912868254,0.256464968189168,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0380833671578706,0.256691842811515,37,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0419516020087547,0.256724117058489,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0628015412159577,0.258051923882384,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0381594710469592,0.258468223639276,91,pan-cancer
