mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.146006953549338,0.000163591836812231,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124138403098588,0.00129533026881735,389,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.137028995579861,0.00326027165212564,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.153620367415724,0.00344743125822387,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.116682949665933,0.00367412812984063,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115918874405756,0.00521800417417851,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10230338784648,0.00549422847852654,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10036738704636,0.00618869468136872,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.144358260934032,0.00637092856626035,175,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0935010702190749,0.00692745477380244,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0927680361455273,0.00822332890427734,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0991911926379688,0.00930156219811965,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0931580367780458,0.0105006683684331,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11777157923548,0.0114960631874081,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0833102490211352,0.0133629339168779,212,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0786081464932635,0.0134952137553806,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.082972661050066,0.0139482722884816,206,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.183780363123717,0.014627737409602,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.084763835870155,0.0148660327388284,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0733930644563922,0.016084246246854,556,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0887611336476749,0.0166053626791135,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109704070348683,0.017673582461071,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0765815948547767,0.0178280180728638,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0906624756621533,0.0190151672108037,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0878411474505596,0.0191778289890606,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0871288784842414,0.0196274732206639,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0773821337006002,0.0206106031284568,368,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0742809454334378,0.0256414010956436,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111163009523788,0.0271373699554385,118,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0856835302937924,0.0277500858504689,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100632074074002,0.028825376409058,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.110511770991647,0.0293578002200093,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0994069226519873,0.0293899075209134,461,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107618570892031,0.0297481770568213,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.079760826390599,0.031538630255622,196,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0695986950130726,0.0335814411235428,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0737307980556427,0.0340673970036947,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0675184891386107,0.0355018373845452,565,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0666802164888908,0.0384314553661577,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0811082174790926,0.0390044576526076,65,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0749292026914206,0.039672251386643,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0796737354522194,0.0415349706777024,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0762755597882778,0.0428973881550809,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0728104766848252,0.0439530144675758,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10235315252857,0.0444176374239576,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0774738357821314,0.0464399051688239,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0761038440069071,0.0475676356488499,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0778788976520123,0.0478006382419907,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0756029338734607,0.0478767227089695,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0619142598892511,0.0480371582622507,25,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0642066231402725,0.0487965900629957,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0713789026457615,0.0495731311252442,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0689932434144738,0.0508649285376506,386,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0566011440452332,0.0532043482370466,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0640151220590873,0.053419246775476,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0612329290043949,0.0536911565108129,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0731120016939102,0.0540136759125316,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14543493618479,0.0548404180161737,114,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0640327374097279,0.0558137143543804,634,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0633541853408628,0.0564784097114756,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0611999389352709,0.0565074006034943,337,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0683043575352128,0.0587323459868676,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0660614693444198,0.0590918422601429,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0577744042106784,0.0596703951339472,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0962897909217177,0.0615074268697359,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0753790170476328,0.0618125209255039,738,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0724256031088986,0.0618235982180434,106,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0550483961985627,0.0621852162655353,190,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0723799635513819,0.0636940833682584,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0625065352745618,0.0660277414791056,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0619401865933301,0.0667051837472382,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125071849975777,0.068017085248749,142,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0617144187068806,0.0687100168146092,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.064993631326773,0.0690265518287368,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.068611207787807,0.0693567681108396,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.085568516997955,0.0709181021368026,49,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0677508000913902,0.072032294105914,698,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0643827094908905,0.0734547455106828,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0948429097595053,0.0764798449432695,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.052315787435074,0.0884937007398154,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0662288116362239,0.0913574502391678,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0651843381379169,0.0935721503961776,130,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0704588658811841,0.0955813009872394,439,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0592685208926352,0.0958234289414046,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0575741089702507,0.0978669850265767,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0644175973220021,0.0984020427086716,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0517906799111132,0.0993840526280201,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0610170457903489,0.102951524287748,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.059018584674969,0.103405343483708,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0542529654054143,0.103925613203887,22,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0627985662476526,0.103957679523352,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0555891743919379,0.104140886851746,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.051146540997748,0.10582577578902,354,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0750493144452412,0.110545904595575,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0740710309405911,0.110557070507461,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0581862848277759,0.110712468408697,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0519747674563833,0.111526387671093,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606625559083123,0.111748572606431,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.054116204265779,0.112746816087549,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0657956685224374,0.112772556898541,103,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0638232377463438,0.113756654093743,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.062156351135715,0.113886974959624,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0744765969352218,0.114215881961975,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0458497959545609,0.114441080793532,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0516889400593031,0.115717753441155,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0496194770619913,0.115952395762912,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.046512959976582,0.117547291230747,202,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0734438111392057,0.117644691208916,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617822844669456,0.118012169146843,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0531669103297908,0.120630192410578,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.434153586001182,0.120875964550091,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522346164353423,0.121815782151535,739,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0484493326462689,0.121818350571771,374,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0609725387908753,0.123265125967977,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0677264961928826,0.1240926962965,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0498850365779198,0.125819853604395,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.230258876408458,0.125869368650146,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.05876401328238,0.126454705881077,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0494559517522185,0.128899920000558,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693559525062403,0.129837484471681,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.080219736782521,0.12998747981155,121,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0481115475236007,0.130927724111048,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0680153899908898,0.132665870323753,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0510767798725521,0.133970808478546,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0537768206068716,0.135202620009295,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0725814990613922,0.135582501797096,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0485751330505371,0.135913185383585,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0544962923469838,0.1367014679395,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0475973972838486,0.136808854900933,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0525019576032303,0.137408746480182,505,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0434272174651729,0.138043645806568,736,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0522087794060855,0.138091658349819,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0574531411624315,0.138138480523195,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.051730071233793,0.138777299663806,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0425560165441166,0.140323524929757,494,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0862661660611149,0.141439694490905,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0546749542550293,0.142251404349678,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0501841102718813,0.142339070127338,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.051083390948181,0.143117294903706,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0696056381809023,0.143627937777397,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0554859300118076,0.144501379416708,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0581199727423517,0.144539687173314,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0732203021548419,0.144604491899134,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0480055226888101,0.14579784035049,157,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109512130301202,0.146394489904126,151,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0444778376063597,0.147813620213998,317,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0560282767206759,0.149695892836494,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.049494477148508,0.151854303688305,243,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110531455836809,0.154524146334667,140,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.153064731080447,0.155345492348658,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0474936735222404,0.156276631166957,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0471659012012586,0.15721723316254,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0535508057301835,0.157967687657203,127,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.063386933341773,0.158933999736234,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0531365528674393,0.159327321866672,52,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0427102875207814,0.159613378851465,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.071815174983051,0.16015893308627,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0530396036215518,0.161374171180449,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0484060448444632,0.163474313430494,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.222422962627668,0.164106392545758,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0443543782647974,0.167354717047899,155,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0602164732445873,0.1677799549508,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0528851532416624,0.170246744205694,50,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0690228285678041,0.171182307016844,88,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0381173391065822,0.17139721406418,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0541038964120755,0.171478417148449,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0443806769868418,0.171807008626517,744,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0440355570744025,0.173515007786501,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0465310413878994,0.175146902606363,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0431990736899399,0.175738237003366,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0432792328200652,0.176211920474944,89,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0515658791888652,0.176228231268675,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0496530134389152,0.176976770036396,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510975301157627,0.178649361238083,629,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0513704378004662,0.181515532167087,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.229032790030064,0.183026827721753,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.044704190286211,0.183925354446734,533,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0438273839976898,0.185022638051489,303,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0493512252900598,0.186424983297736,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0452902875864924,0.18718150021495,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0725899897675542,0.190720059693872,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0462045912501185,0.191688425947197,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0485509718239212,0.193794430590227,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0490991411064105,0.194997847170503,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436480041537968,0.195577799562392,521,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0650550650740789,0.196175873221721,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0423220236882406,0.197267056749735,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0504025633636975,0.199079800177948,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0480466489158003,0.199636849753165,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0425381861003748,0.200560856613556,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0484182937012973,0.201129846477242,193,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0461885067739983,0.20293291622987,488,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0488726279696899,0.20388059648265,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0494505226007206,0.204217417971611,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0652473695305961,0.204746039150116,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0423215108475847,0.20912877705039,514,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0554782510459091,0.209196686717665,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0429175163724639,0.211526368736198,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.092686436128774,0.213595917221688,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0346006612019869,0.217083020893402,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0401537433789744,0.217588607353906,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.043804797183649,0.218777495761382,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0582563483572569,0.219220161562922,742,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0434323814606323,0.219328495239475,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.057506036666545,0.220280913688757,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0522276680841635,0.22083690487485,534,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0470492424164728,0.224904434288088,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.044185639065183,0.226218033304676,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0397889078229988,0.226484190838678,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.037014688266435,0.226541577567906,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0436764647583822,0.226681383897635,510,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.040642752837064,0.2286458690034,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0550316190653939,0.228667574417672,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0683148562108659,0.229670754000216,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0374575441582008,0.230568613134114,253,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416254319855836,0.232073996599192,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0546124919327879,0.232179129952313,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0598422551259663,0.234708307279125,392,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.193791767486962,0.234753885317144,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0422431364443139,0.237268760819613,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0558268993103923,0.240916364088591,370,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0374327403588054,0.243491497149777,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0587594447029934,0.24538934762529,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0631648270442926,0.246171739045017,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0432854313299997,0.246657990095891,712,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.087047525823844,0.248304249069028,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.180674955117873,0.249325777329379,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.043781674859877,0.250383208453812,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0389753134485544,0.25059724319201,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0308082241779179,0.252964760231386,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0839306012659429,0.257956160959782,305,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0579208538705568,0.25907098149948,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366965418255726,0.26413095152494,496,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0376144123274301,0.267966142328885,473,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.181989486708191,0.269901659883757,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.042436623925406,0.269992937811507,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427260346131472,0.270949474455711,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.052006704791934,0.271163550629723,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0371192459435614,0.27175052920436,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0354196393506802,0.272666602672906,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0347848508818557,0.272859841884154,530,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0341778898576897,0.275860816245689,467,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333070079201542,0.276059850491672,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.040016754781963,0.276281321731701,715,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0402427629578234,0.277718879265856,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0419751413771229,0.278198454775824,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0405208026973645,0.278278675045188,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.05467290735174,0.279522797510955,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0358800278565431,0.280410206047598,550,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0387465913082702,0.280678709475523,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.082933813976401,0.281827626760059,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386797139313596,0.282127443406979,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0431474306622398,0.282243725444764,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0612595644055626,0.283020684259613,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331885774492932,0.283714100859391,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0379493060868404,0.28480891030397,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0356309914817674,0.287833916509113,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0394643038410002,0.292214567927695,149,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0381920364702162,0.296413882734546,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0391501859952434,0.298007153605207,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0399295014260403,0.298029114057267,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.05234742616691,0.299326314352317,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0626785024919672,0.300502671979637,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0582603286671862,0.300794263062665,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0342251520586296,0.301443374711987,246,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0357935547170019,0.302078859365414,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0381700218502456,0.302935817380714,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0361099019547695,0.303462957718466,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330995922386256,0.303782240069947,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0394111352361767,0.304208633220012,672,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0349754855305013,0.304233788179355,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0343845582650546,0.304933076773146,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0331248248942694,0.305068761762965,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352873159495134,0.305564631042112,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0511984889406507,0.308138275668893,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0396849211546488,0.308997930861288,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0406405474627026,0.309332105340357,652,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.170224587196116,0.310827896230827,491,pan-cancer
