mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.286696531159127,4.78145663050683e-13,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.339326015692241,2.49397610382854e-09,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.241242956675537,2.77014351547115e-09,357,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.2808463688316,6.07094719973153e-09,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.319771908691692,1.61429968839284e-08,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.23453521737917,1.8319598940133e-08,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.219311781972105,4.59367936091974e-08,657,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.213824816777946,1.02910308416491e-07,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.203857773066114,4.11024250689431e-07,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.190909021010359,9.48602988391628e-07,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.180727286023377,1.76045078951877e-06,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.165169190801571,2.45050779103445e-06,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.169741699092909,4.90972041420537e-06,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.186748940917403,7.4608940165993e-06,758,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.174799199425856,1.76051310415399e-05,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159427920850769,1.80344318098593e-05,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.156477600725155,2.31495642716172e-05,640,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156184445576371,2.98885862750607e-05,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.155955533451076,3.12143070936877e-05,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.237772120997391,3.42911010718379e-05,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136939402024859,7.18519183590304e-05,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.161704152390611,7.43175055707653e-05,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14030926027808,7.91094997559542e-05,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.180535533402642,8.65791734343646e-05,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.132871095964474,0.000126726656592354,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.140392414268193,0.000184355790288078,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.229466201586629,0.000198469917629455,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.137243192060152,0.000208930064463994,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.14389878455486,0.000252318885054508,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.136938396544775,0.000259261688819015,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.149341129636783,0.000275714542032959,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.132762498752347,0.000305462941393651,267,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.143942688349604,0.000327753000742408,324,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.152399201441258,0.000336302543218527,485,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.141290911418561,0.000349365591705501,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.148253089229596,0.000400943709367161,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.134799887465616,0.000433797411670306,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129898699536176,0.000465968706629887,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.138357013101369,0.000497551664144365,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.165931187085736,0.000549181193753227,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112289406243123,0.00058549922574534,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.204646061265596,0.00060954019041579,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121859808895353,0.000637731361941516,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.180731728242566,0.000735937111711894,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.129819386329409,0.000737764742060559,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.126427372606755,0.000807432896342935,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.139117943686165,0.000862567471480907,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133275290554856,0.000868613655545447,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126920511279281,0.000895752787764042,538,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.18401272170406,0.000923332677271464,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.118724016865109,0.000959846711829228,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12912970362324,0.00104441216199008,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.115994659673731,0.00108210349959653,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.122006465417813,0.00129588472121192,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.207534147742007,0.00129866247503693,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.117429513301125,0.00130308878261219,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.11850271550446,0.00131021785794246,37,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112658638780945,0.0013890876114593,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130324128102641,0.00141377992535185,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.127410249010986,0.00151930291441336,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111192881410639,0.00160062418256559,328,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.15438335043239,0.00180700811035587,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124916900504324,0.00192256460105614,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.181252121850619,0.00212033339338421,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118422188605994,0.00227490539179899,631,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166621276856978,0.00232742206685676,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118050367257126,0.0024659131020275,627,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.120544029287568,0.00267216040458471,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.221776930690746,0.00303415169530418,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.123507380928014,0.00305548767372528,376,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110915077644282,0.00309447978725038,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117282813727391,0.00313986189486341,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.123064199964263,0.00320711894156317,492,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.165101063952362,0.00337631056112656,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113841872954429,0.00354093047834789,625,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.151172428573853,0.00358497327462221,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.166848307577847,0.00363665805986683,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.161746407145328,0.00373698477858313,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106697663825148,0.00381290751052196,729,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115955852205533,0.00393460323221197,682,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.122283017437786,0.00395137879437301,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.116901087776644,0.00413106638943461,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.173668302060627,0.00421930646558158,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.09977909181631,0.00424247164061003,82,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108862860384972,0.00435142196645536,81,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.11092948278678,0.00486169731268096,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.114482090951862,0.00500412283155236,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109052043661185,0.00504660258742257,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.18959758346481,0.00529586433980914,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113022903522487,0.005379695382087,427,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122459388934371,0.00542222922143737,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0917488672596812,0.00558999420806533,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.105911904328945,0.00564731918991792,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113688296099288,0.00632114974498006,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104665335046727,0.00638822681741838,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.161810887483561,0.00646572045253331,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.131416557585949,0.00653293718769596,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0989534537568142,0.00697189014449829,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0881709431267079,0.00710765267413457,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.112712797940755,0.00725667470190682,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.111251667817383,0.00755100580886879,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.111149577603646,0.00771285005821208,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.110202296386778,0.00797398081525679,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0957046703864152,0.00806274722637447,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0956791023974402,0.00817992142036642,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.109484454450734,0.00823826862456188,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100277829757654,0.00833433473766662,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110935749758733,0.00841411414150041,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.137175406632143,0.00866590530865513,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.104011090031869,0.00869626166095194,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100652559057702,0.00906875040152127,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0936983157864481,0.00949672276264804,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0981671754147857,0.0101817156017198,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101022248365617,0.0104011589625702,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100279673167909,0.010455600847775,444,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0843364364483677,0.0108441458858113,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0944354325611102,0.0114553415394399,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103294808218963,0.01165638207456,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0998858042167071,0.011752002364522,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10470473065808,0.0118873425751595,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.136240012081641,0.0121436257254717,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0991624382817879,0.0122428577867818,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.094734421038861,0.0128589803171708,249,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107932482900209,0.0138297721175297,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0953869901173703,0.0139345473599693,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.102033931472596,0.0140843505458176,179,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0956598284623174,0.0141235215623448,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.146785891553926,0.0142090119132354,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103029611849439,0.0149772054225314,452,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112866710383712,0.0151903259533192,439,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0882479146555607,0.0153864906972251,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0818085203799597,0.0160459500918972,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0934200263049695,0.0162186811072271,407,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0899534261076813,0.0164250773570562,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.126171867827335,0.0167383069962391,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0954252714701393,0.0167499546129196,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0976204502820552,0.0169672854259613,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0930025048366155,0.0174860847407872,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0876146460030348,0.0180832494015709,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0838508313242569,0.0181185082667442,676,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.136475506276407,0.0183049883621672,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0788188248463148,0.0186314849513621,190,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102228075753736,0.0191490449597082,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0925799646406524,0.0194864125586664,686,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0814083453485625,0.0195468699869014,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0840393188726842,0.0199118106475339,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.093589614502983,0.0202607334546926,594,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0869248487441202,0.0207374768970178,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.147956389155978,0.0207702998288927,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128618303822811,0.0208831788134408,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0755479783500815,0.021480599709902,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0871578493193037,0.0217867955948947,740,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0939034973166561,0.0217893072901105,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.121000108589149,0.0219433364270769,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0884290846591365,0.0221113541176613,195,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0915730205081911,0.0233260624651752,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.132464600139655,0.023382722386816,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0876085858981116,0.0234031085628239,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0902783021022421,0.0246491990324406,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129604472098315,0.0252016749885141,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.120855732418573,0.0253094447312161,233,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0880826767557913,0.0256761538409692,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0846099084776304,0.0259320444731374,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.133046372722325,0.0264790550488042,599,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.129333391041023,0.026570908832319,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0842432856800249,0.0270284884603127,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0724951389785749,0.0278529248921545,39,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118648974430005,0.028256646494609,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.085106168911187,0.0282924641764035,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.342979400833399,0.0283541355378889,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0851548751836406,0.0283681266768892,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102075980277183,0.0306908325900888,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0788281226980306,0.0320565658939962,683,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0818956438733322,0.0324494142989473,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.378551590994065,0.0324501097136169,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0814917892981639,0.0324602578911846,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0827602620838259,0.0333181351107868,720,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0866083341890107,0.0335756495922261,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0855087599876277,0.0344954556283486,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0700787556725871,0.034803599354238,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12460038863353,0.0348108044323846,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0796746097418761,0.0362682377008715,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122482223941413,0.0379141543902608,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0767348026921903,0.0383798641487793,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0815773564469806,0.0408611732074433,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0694742598093394,0.0419206321532992,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0713262276404298,0.0434989015276342,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0830048955492199,0.0436083183904395,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120430585975575,0.044292662995105,665,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0712518693213521,0.0447561517927899,247,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.077868223777314,0.0456598639149455,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0769946586027419,0.0460395856026721,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0758311614709817,0.0463103584510424,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.077569285130383,0.0465127948150667,351,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.071793293580879,0.047301651251094,723,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0999280227441216,0.0475342049116263,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0659242393777314,0.0480926465036043,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0665233632292975,0.0486572657160282,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0765597362797998,0.0525252789381999,628,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.31310887184473,0.0529810289552182,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0769523666015794,0.0542936615064059,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0701176383826462,0.0549737057715182,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0678027445376555,0.0557396838670394,253,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.346903468987992,0.0561302197910958,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0760223997991193,0.0567823410719923,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0668519047184801,0.0573339475644162,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101601526316745,0.0574954907377593,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108495364714593,0.0580173805552336,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100000489617298,0.0583899990479845,694,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0799035599368639,0.058908623137313,362,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110107981929849,0.0597143650586069,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0785675771920273,0.059756848190574,639,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0780603930574491,0.0603310388131793,24,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0752798229202607,0.0606857879630348,149,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0741058236170581,0.0611295429689516,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0814201942647805,0.0612169055174717,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0676616488983322,0.0613217125232546,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0646292948042439,0.0616165655324971,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116266180058811,0.0628029395324433,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0588136517497921,0.062899184715469,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0735835472072531,0.0631841862277056,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.108607448368747,0.0634526194071782,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0744411935410477,0.0651054402293101,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0696974370639785,0.0652731401931632,441,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0766559155743677,0.0669118802621457,637,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0673453286862574,0.0714801569732757,757,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.062150553719096,0.0727542404121272,556,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0660384021942528,0.073163475406437,744,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0859780870290405,0.0731657079312248,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.101451582403965,0.0732881428621193,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.073044280711967,0.0735354121712958,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0627597887147844,0.0747379833961212,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0609906503182986,0.0755240494294177,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0634681822185504,0.075829493476956,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0661705660800357,0.0779265329791984,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0761838637310671,0.0779323128566175,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0673800276761386,0.0780784203778736,410,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0673306721202942,0.0801327040620716,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696576020222744,0.0832808522670272,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0683617563438062,0.0836570708992203,112,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0883901192612343,0.0842644472440282,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0548600861989784,0.0874072039866181,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0712941127001869,0.0874138184988594,85,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0594714843677871,0.0878648570728424,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0621158037154394,0.0909892895891442,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0702726999590886,0.0917845341398509,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0644853729875108,0.0920991854413517,180,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0700769188955144,0.0929759765918106,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0599690087231783,0.0939090031972952,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0652914045322843,0.0941953527857203,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0645412896749331,0.0962629567300009,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.068242773852817,0.0965825562092205,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0660907968467448,0.098330055669925,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.062309982329948,0.0987231265360894,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0637512879994828,0.101203548324908,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0563049511929449,0.101469225183949,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.094351914961079,0.101578921079016,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0671078552929891,0.102611898541781,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0613578192675269,0.103457594952108,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652442557026564,0.103599002236298,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0536349201526782,0.104663317907037,391,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0959321148710435,0.106193705349425,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0585462777457704,0.106704270401486,523,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0629027618549307,0.107430875206989,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0599954511895233,0.109675553991195,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0606242761879228,0.111201945281445,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0589876224732634,0.113505480162195,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0537977736471614,0.116924333030292,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.057531652165495,0.117028560703823,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0631499343425405,0.118776032293785,537,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0611629268760381,0.12084633886761,456,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0620924513593617,0.120849755135617,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0596839439547803,0.121553503804192,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0796127968036435,0.122211449108032,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0881315848850288,0.125765502382716,746,pan-cancer
