mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.2120892073969,2.52043855902525e-08,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.143363229158467,4.87493774466221e-05,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.140663048433856,8.68752640667095e-05,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.13037968463099,0.000174341114630647,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.129241363948457,0.000180073265658678,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.132399385082266,0.00021489012883107,567,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.12610471726019,0.000382281177863599,41,pan-cancer
mRNA,CCLE,LBW242,AAC,0.169264110874627,0.000482664923104521,417,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.163239174238129,0.000554943779351292,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.122359331427756,0.000830564870433368,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.116910136026308,0.0012316342591304,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165714556419986,0.00177972000266869,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.14002324947419,0.00204063843909098,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.139545327833544,0.00290215622434647,564,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108074626574637,0.00314357206194099,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.107048816708275,0.00352988316419408,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.123009686427292,0.00370573586184702,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0997920963801728,0.00458868202217618,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101829838116064,0.00481492580431482,626,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13543385691101,0.005129506628616,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0988290233324528,0.00554377829639241,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.106475393464035,0.00589529305553723,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100433170348041,0.00648011183665331,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0978584056766919,0.00660131518190648,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0894067617489677,0.00920487487131894,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0909687486778529,0.0102679402182801,469,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.186643008578353,0.0103018716565054,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100469268652104,0.010812864746674,352,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.183681465456199,0.0112887589729374,171,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0918706714738803,0.0113474429980694,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0778173189894761,0.0113913837465025,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0990809819439021,0.0116090705231412,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.134270040631305,0.0118514507992095,239,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0997900119487687,0.012502803147874,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.12791865918554,0.0132675763985409,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.084230742185847,0.0144018300260517,384,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0865480578294331,0.0148340820494007,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0902568762911403,0.0152474421740504,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0729547225788562,0.0162991466240069,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0907766128883789,0.0176929843330335,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0782366086936121,0.0186078107402586,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0837874707967087,0.0187077290297755,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.085208993538631,0.0212190559977741,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0842407036015862,0.02240639753381,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168134823273084,0.0227274975404011,166,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0841271701388414,0.0231172713367159,623,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0759131365027935,0.0236505570396747,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0861864625874782,0.02366470493442,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0799212834908429,0.0237933215760972,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0817318994020148,0.0240206535696268,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0848140602159889,0.0255467073967692,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0716515163010317,0.0259365386576481,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0846644053556608,0.0259931247057253,675,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.16494286714432,0.0276914365923787,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0747800627607042,0.0285231342849665,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112609648978587,0.0287367399842904,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0789154176771547,0.02883465731308,351,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.157683440381724,0.0313923715202185,295,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11849881613848,0.0315806129812676,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0709000477094496,0.0331950178324395,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0833802592979059,0.0350563197297595,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171738820934048,0.0352612423794937,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0746710638281014,0.0355230458992846,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0787942991070892,0.0359747019354036,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0775516529733295,0.0377583836504264,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112009973074721,0.0413499848599329,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0765716864231498,0.0416147546330273,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0619621970208915,0.0429694673003735,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.084448231237935,0.0441224895914189,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0749202290621854,0.0460823992256143,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0685311954249067,0.0460917635744311,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0781142631838799,0.0463919016663349,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0712351354583439,0.0463991839730815,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.148377392939354,0.0487288264932861,144,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0748943853351688,0.0490977580496455,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.144570027925162,0.0497011558462546,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0694854798416242,0.0521661080413503,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0666534186208112,0.052348958718698,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.059188975883549,0.052641765136988,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0640607931992838,0.0529206104127128,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.076106924713072,0.0544796553636482,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11008768334117,0.0551280980558801,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.091926214214953,0.0558012179471798,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.102422502856681,0.0558664566728151,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0735469569412422,0.0564082862848397,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0727483486008437,0.0573719702753051,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.13258848960162,0.0574389983274852,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0683922746082041,0.0577089053372501,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0673472925827125,0.0581220870290864,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104416309671311,0.061353675102011,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0951805580020673,0.0616357977656787,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0930987896496148,0.062628142166324,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136306550984244,0.063561158130002,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0640340008495556,0.0641703228044628,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0652929798059864,0.065584061955905,410,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0653544553995245,0.0658953659813222,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0625371390926133,0.0674055735832124,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0609656117481884,0.0675355448418413,666,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05712147775724,0.0680322776298456,354,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134244711810895,0.0688628406649241,459,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0929974866802928,0.0693720966115509,233,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0791108183560783,0.070299294028601,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106200480373673,0.0703596664349315,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0669053288412708,0.0705188714491738,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0653315080156882,0.0708046138213183,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.061633421300532,0.0708392157172616,156,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0665608792146049,0.0709107554914375,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0888468796805707,0.0714236152484188,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0872482115899627,0.0715810556492506,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0558475733846688,0.0738546208725776,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127331408731731,0.0750134642968918,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0587504800348479,0.0784865928642475,708,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129876695877383,0.0786478414608689,151,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0633524711951281,0.0790774411678066,342,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0848300057645153,0.0795176151243505,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.058871243223576,0.0797879346826405,496,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100140206185496,0.0801438816533533,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0626272075009652,0.0825094405600174,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.127351597816012,0.0825251640082453,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0525115272481478,0.0828796460732608,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.059237433671193,0.0829872914120369,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0595774411001905,0.0833308336155733,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0524747220839363,0.0836030534083096,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0614524077735704,0.0848135947779618,631,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0923551076411309,0.0865887949976298,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12766327760957,0.0880374353639732,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0656853637658836,0.0887039125903015,289,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0622377842270927,0.0948384210658566,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0836995439660517,0.097035720919784,277,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0568706529095268,0.0983116100791188,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.086014760561123,0.0992079630045555,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0622487489413986,0.0994581820478734,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.457710206791031,0.0998243848419892,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0626440933870931,0.100094968630629,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.054009201563623,0.100237276848328,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.186927110427804,0.100565322965101,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110613248687161,0.100754670064127,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0606292051467726,0.101512237454549,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0563631061976986,0.101718455228864,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0629195917312412,0.103055850401157,199,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0607372530552672,0.10323041350464,644,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0627974916152618,0.103375090472489,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0561431100418283,0.103857801898334,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0598104135527196,0.104807536384689,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0579588569908631,0.106720549269256,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0565626246490965,0.107860605865802,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0476372754655433,0.107946027328672,238,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0658927863879289,0.109943443724669,148,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0551293680630581,0.11078235564698,521,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0600552694143147,0.110838941640944,193,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0530169093744726,0.111325086044617,650,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0460703992105481,0.11385946064578,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0451316540962884,0.115798772994668,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0501069420666769,0.11740362223461,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.113731570711763,0.117934103450715,160,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0601449681663515,0.120387895081432,178,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0815375051991158,0.12060605682525,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0502960489168747,0.121492510283508,412,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0549660692589934,0.122392608080226,284,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0880972998379146,0.122990037412185,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0534798163852966,0.123519595398267,344,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0706514686012069,0.124910553931443,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0558193103792451,0.126158423250204,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0463946639270215,0.127043305058842,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0840915474655473,0.128416613954645,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0821015715096553,0.129513596442755,443,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571638402746646,0.129860122153082,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0473224356485331,0.131030237092078,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0801193037974209,0.131075728884496,121,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0516663811911252,0.131612291687683,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0500105214878388,0.13177381587158,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579889899599304,0.132153303315712,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0473963781199949,0.132697269464274,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.073345902839129,0.132939388314248,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0584328935372787,0.133745385347844,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0706051951475437,0.134435759790227,394,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0568960120412675,0.135704998701962,110,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0516733189970674,0.135774494833507,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0923778288743758,0.136413897015938,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0490119672362851,0.137156181901542,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0547222772062285,0.13797574147965,196,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0488654767379983,0.141553668043331,214,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0490495641995772,0.141610184982123,58,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.077188907564172,0.142417874960993,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107966751575549,0.143262733755645,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0504512191002048,0.143836024306981,619,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0657728833917095,0.144813071294965,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0691562766693515,0.145711482959683,694,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0556290561393962,0.146425137601673,724,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051457493600336,0.14670717570357,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0533385399832968,0.147515397889668,674,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0994314450603025,0.149089851408882,9,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0546133824318244,0.149129400469722,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751510016687432,0.149385033315334,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0539239062526593,0.1495477215071,405,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.076239380288492,0.149620533371056,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0689773395727231,0.151250876143634,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0500909206004069,0.152560423311179,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0526630799121311,0.153445306397369,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0467262572762633,0.155622398570086,225,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0509114872354758,0.156469493210709,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0513194079435461,0.157340507320371,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0725766754701378,0.157704421691098,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.045698592873288,0.15870393304788,152,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0485211908403232,0.162418354388279,720,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0730327507908159,0.162802930598619,217,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0551374915835843,0.164690030750537,639,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0498069738254023,0.166615301794202,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0540439928504772,0.16683193207307,607,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0523894519948569,0.166969691320671,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.049736614551312,0.167404232216724,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0510161085734579,0.16890412604163,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0678726698840313,0.169986874848382,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100212885481963,0.170540144954656,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0481515047779571,0.170626369782317,386,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0459404326924666,0.170759006834136,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0413936988633653,0.171590397357184,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0504390608438369,0.173477018254065,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0452578143168584,0.173617582788911,163,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0603577350184115,0.174137844309521,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0440165372058371,0.178282127861806,363,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.070945787799456,0.180404348148243,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0431886080121551,0.184642914829047,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441302594172645,0.185676970231569,614,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.052727635310794,0.186535966294852,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0425696672079781,0.187425593470964,338,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100855029751541,0.188590119838912,108,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0401104893485774,0.188839001164608,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0406068212288995,0.190486410252942,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0613002247293019,0.190796036768738,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0434106574839944,0.193013381548123,613,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0501863968329281,0.194171147572584,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0474174237956711,0.194908946779871,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0461522361885982,0.195292648301011,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0475528359449758,0.19552869841236,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.046115361970885,0.196601159488584,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0553668185901924,0.19675264037889,346,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.037365756566367,0.197334790291867,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0674845693735537,0.197550794949468,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.04814186306461,0.200423097458634,120,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0470942061787323,0.20252434875566,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0454240298889486,0.203055067592181,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0405129344306097,0.206530085713606,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0411237776039377,0.206565170954447,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0445582394129913,0.20697850489365,81,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0669385218962795,0.208911073723487,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0360792617683998,0.212308494204825,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0589059375328841,0.212488001637377,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479847442424269,0.21283125740976,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0424552131946025,0.212885224941543,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0471712563281835,0.213411609678965,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.061729750616158,0.213590555692756,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460206616745569,0.214853013396733,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0415160351764549,0.216448864398694,523,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0466807434884798,0.217849685151001,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366474523430873,0.220551083966341,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0459020487525339,0.223606310499164,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0467420278570767,0.225320929401564,20,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0410655208051151,0.225338211136725,542,pan-cancer
mRNA,CCLE,AEW541,AAC,0.057066405692044,0.225926133724298,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463789247254835,0.226519421022149,575,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0663540729520147,0.228549833608268,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0422282405757155,0.228894008455124,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0440347520713708,0.230200497147699,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0848379735036061,0.230839300727733,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0458068130735548,0.231181042996343,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0421276793772059,0.23226626825159,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0414428582621792,0.232843098174531,608,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0461698400039736,0.233216254353911,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401195870169879,0.234274164571947,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0444822025215502,0.239405399783154,428,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415615403517258,0.240184270743269,507,pan-cancer
