mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.196440207525108,9.41219008228509e-08,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.174929467740212,2.15129332319681e-06,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.173489188372244,2.83284659332723e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.15985231236005,1.46738014116897e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.176547308022869,1.76151491943143e-05,170,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.154635469319056,2.0518843759588e-05,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.151030101312394,2.23993182732878e-05,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.158985674994576,2.52039105371416e-05,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.152561832073196,3.40525168846279e-05,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.135788593907673,0.000102076966873495,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.151045693874422,0.000116694999291245,605,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141081703568532,0.000126572791456786,701,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.142564475451297,0.000146947519026775,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.138717597845476,0.000172255590381904,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124315225779227,0.000181462193586354,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.135031482732318,0.000206326682352303,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.131791292645522,0.000265715361565601,634,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.146855811398722,0.000338007354183337,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.12916402290823,0.000434248494589104,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.20785117400035,0.000436201581004839,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171517670738111,0.000574035471004468,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.130794815969004,0.00061519312324978,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.151681017161334,0.000635194494436191,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.124960478311872,0.000885294045174912,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.116101656642747,0.00089234746315656,365,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.119193004164833,0.000988573902204404,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.11786354155505,0.00143644625587659,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123594394445399,0.00155178428475213,612,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.110400845624596,0.00158150370447332,744,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119101926935818,0.0016947025559298,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.111878084025183,0.00184093443765879,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117372876066343,0.00208086492539656,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114258138375642,0.00213394796540164,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.182205894063194,0.00222336391534044,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114216747041817,0.00226439267772174,478,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.108110661600158,0.00234467153037106,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119835694283586,0.00286662855790076,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.103027996761411,0.00319412493466186,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10618115707735,0.00356764189003791,296,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.106224786218708,0.00359261279381195,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.107762904397202,0.00367423029305192,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108550015662328,0.00379442003648447,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0989060956807097,0.00489601296675532,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104192980022403,0.00505805267341522,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.109595422055019,0.00511926102833061,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.102483038667769,0.00637311730001246,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0983543693631158,0.00654726247577098,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0953852960985917,0.00683510136133003,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0973059745919751,0.00751150881696656,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153288938464946,0.00755184966924992,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0813123971676685,0.00756124293490794,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.110558352708476,0.00803665544759924,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.148779126236959,0.00819652222509603,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0785086841238901,0.00890406263726679,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0760849749679749,0.00898568828572835,264,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0958338664543509,0.00948223779020456,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0963220367762285,0.0100327847188202,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.087813908469912,0.0109914732255103,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.119865017556559,0.0119603877838233,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0921629858682786,0.0123831237313173,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189092593125528,0.0124046208289153,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0898339178517551,0.0132594956670107,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0931160506315058,0.013616120230984,324,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0911797127791386,0.0142581641324721,312,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128831479752033,0.0144096312710064,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0941642610176917,0.0146261997031369,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131545236531043,0.0148036980703108,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139904379044416,0.0159138196226601,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.08879983060975,0.0159408047870484,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0835579547180644,0.015962642255387,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0872698412714167,0.0165476866474151,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0786753589107129,0.0165697924792323,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132765700776585,0.0165736942572872,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0896791192725282,0.0169531023731077,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0927395254625051,0.0174628723048555,321,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.126228040198048,0.0175668781941485,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.080672687507718,0.0176247038323237,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.081843794299117,0.0183775234874522,708,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0849647933980353,0.0185454412695706,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0835449342637235,0.0189384635832112,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0861725907847932,0.0196171450478256,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126946531164331,0.0203293724486218,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0940638155629678,0.0210311904602471,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.107153734115432,0.021535263350788,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0828429684716736,0.0218352613557103,344,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0824436249594267,0.0219180484725249,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0782607202376857,0.0219294910087827,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0885838214469158,0.0233188172931448,758,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0923396267127616,0.0235808172400827,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0851233488995102,0.0241105011578581,96,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.594244306782581,0.0250270333837425,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0851009648629047,0.0265464225136109,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0774049307118696,0.0275684645531835,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.075207802123408,0.0302703605445719,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0657862404485466,0.0307110705307815,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0853908832396001,0.0312607991495102,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0780219394322409,0.0338874721509276,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0855122961850635,0.0343251391996464,705,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0759906768925791,0.0343387276750888,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113296932587239,0.0356151704010399,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118134259305809,0.036056732238047,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.082673210351169,0.0363628437105809,593,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0754674857060608,0.0388276762598991,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0656019881037699,0.0388812883319987,695,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100936773796254,0.0410326117083585,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0673827455238499,0.0410489702461404,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0763363553115555,0.0415129338520188,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0725831632913197,0.0427160381505104,385,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0729700722782302,0.0431073355307153,350,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.565848834445682,0.0438314072345602,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.251993168443571,0.0446699915529282,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0812233100743155,0.0461469065495524,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0741002185285153,0.0463044062772641,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105794152214453,0.0471821500171183,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0628067367240002,0.047474083498762,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0916666017780079,0.0480494208915605,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0733326356696856,0.0488624758604757,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0753239994596444,0.0509442296974044,574,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0679545039010458,0.0517559776015868,226,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.570765474033045,0.0526067052510148,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0717666430180267,0.0536000852183958,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0758618222829955,0.0536224634956315,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0753272210227668,0.0536403472483922,43,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0751820102176743,0.0543257368795569,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.075658689555369,0.0556413921401286,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.141352116051373,0.0565939125050668,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0774890731071265,0.0609356212462139,493,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104372782271909,0.0610594550645826,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100130735957611,0.0610775396769445,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0643154391310271,0.0610788431161962,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0711651670087764,0.061273120732902,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.065954778817372,0.0618636929399592,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0666731915714492,0.0624955764716711,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0646417968875028,0.0627213104703309,474,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0737309504259322,0.063160511027878,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0640933050455144,0.0637788387431606,274,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0685980365671539,0.064189902128518,388,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0721338839516316,0.0649983808098905,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0666366487654938,0.066099116773253,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0727386608654311,0.0665328433365228,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0709968850514048,0.0668282676493543,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0677161041622547,0.0673953202244198,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0696475740881821,0.0677343524153548,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0623399294082714,0.0696821157102151,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693904309848335,0.0697703022469369,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0931123194435319,0.0705421209902235,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0718814316834864,0.070603139450658,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0877842343312959,0.0711505529171435,581,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0576139896188644,0.0716641890471711,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694460449563917,0.0717836053952689,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0679368786976821,0.0724514669269829,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0642725097045551,0.0733150358299319,431,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0714592926341896,0.0750821636207325,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0717372716798045,0.0752017947537174,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0628424491397761,0.0755942797372374,496,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.185041558439054,0.0758801365995375,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0641361747163812,0.0763350519807537,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0639887665945495,0.0772196279266935,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.212484976731232,0.0775774558209182,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11398536826153,0.0784754550629255,440,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0544416432644369,0.0797098552563183,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0676195702353575,0.0797499654058745,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0578637476339376,0.0814619687185222,654,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0718536135613189,0.0842710603932918,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.061311477900304,0.0846141487134435,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0645765255323301,0.0848577693087769,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0663556113045562,0.0886069377573398,30,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.053394433320869,0.0889278850248294,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0651531277208292,0.0891557764045178,623,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0678116340039517,0.0892690209740236,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0550324814272716,0.089462795784357,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106528783605706,0.0907923500826338,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0664101504608977,0.0935992168841802,178,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0593522524301991,0.0944960347508892,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.055061763959678,0.0952439325228096,133,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0628846591559476,0.0965340381778502,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205371007572826,0.0999344533964052,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0607226955845162,0.100521425153343,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0589515761861222,0.10279614094934,206,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0511270136699403,0.102858240766152,245,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.063789092136623,0.104429037845347,395,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0752400418358364,0.104669545313107,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0606112888312112,0.104815868679688,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0503259163543669,0.108454430280707,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114229450436706,0.111417300399357,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0627737400197469,0.111659257872582,672,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0507518354670793,0.116342638759941,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0570932472640204,0.11713499874013,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607253068575839,0.117852961580711,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0565581726892088,0.119911610916444,189,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116021205886087,0.121764101378949,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0536528640110216,0.122787070830883,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0966936374442253,0.122866449207073,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0803177008234843,0.124769462707214,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0571745887926823,0.124851383634711,632,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0578472888971267,0.13001909228738,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0529083225819601,0.131529457392585,553,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0891137589810251,0.137144366538295,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0566656647027401,0.138815215867412,475,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0602557260234096,0.138965070889405,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0851283772371568,0.139915199460986,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0719696589046226,0.140836059750147,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.076109170487054,0.144071214263087,118,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0494086923338594,0.144260535093876,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0535787754145298,0.144745364314402,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126256697352337,0.146611002367385,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0590540839501986,0.146785606568369,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0555563157796097,0.149168554158838,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0519988764880846,0.149629560555721,740,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0867222902629327,0.151773933203825,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0578951304110777,0.153908358636123,179,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526442445499414,0.154068126953779,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0559132265343192,0.154966224118794,244,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0480008060104952,0.15514562738759,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0548836565215147,0.157240644430915,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464845860070444,0.158004333366241,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0496958636152363,0.158526898956811,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0559779894774315,0.160212668296457,55,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0518290695776293,0.162471920393433,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0519991238411695,0.165514809756655,48,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109001145684346,0.165841731788831,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0490208011908591,0.168544167496936,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0511951069727555,0.169282256150055,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0519930707870434,0.173151456619627,620,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0509016395063832,0.175916161794873,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495032460980086,0.179939064037911,372,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0472393988690642,0.182979100678004,757,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0407577660614453,0.1836936851055,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0658472464194367,0.184657701172066,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0528237751653999,0.190181227971758,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0953705248384822,0.19018751808373,459,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0410821907006725,0.191848677187479,73,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.052395998245713,0.192205180232865,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0478440084018344,0.192762846561406,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0678102102311904,0.193528166286857,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0462872417680143,0.194277140138411,22,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.089239685005119,0.196256398474034,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0936768970595224,0.196656055925741,295,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0733537798786228,0.198616613907013,463,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615914271576229,0.203140850726064,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0547767603418964,0.203252259733643,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0766750915948563,0.203632747815638,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0457247737409573,0.204675361318453,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0765945789066227,0.205777235153074,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0538443308561096,0.206033843750819,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0506773550325958,0.208001427878434,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0473146691759704,0.208227828247209,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.046104337039914,0.208529366524108,538,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0486249578444557,0.209065091752102,698,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0518303596781761,0.210351377171793,681,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.07349616321918,0.212845104749222,392,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0733000989576265,0.213394437874146,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0459773761850823,0.213433109228419,423,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.046757371472408,0.214025777746905,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0412079007533263,0.215359344061679,266,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0650052794392394,0.217051550043644,254,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0717762579151169,0.218111668783858,45,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524303758256594,0.223071757469964,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0433792654242037,0.22392554517801,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0433188629921273,0.224829310966725,453,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.361101594692391,0.225428273614409,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0468130804543608,0.225597349067141,418,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0448791137262834,0.228930138767545,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.045598628279149,0.233108060191152,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0456839289712788,0.233584606108309,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.056368043843246,0.23450458356682,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.087217362306733,0.234830466858733,68,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0579426991826776,0.235912998297176,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.046615505739553,0.235943885076373,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0389051676188525,0.237004680113276,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.039001760490875,0.238412299991201,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0444089454854489,0.239243336271586,479,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0431312077972672,0.239444824195666,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0352833934294191,0.239601700006233,257,pan-cancer
