mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.18712674327996,9.22796138897643e-09,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.198160311623009,1.73876345963123e-08,328,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.264630447873676,1.61717995515286e-06,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.167763461507404,2.59717840445728e-06,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.178328381168504,4.70551175512534e-06,120,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.143494918967478,1.85367175534553e-05,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.141346683219689,2.15390169845443e-05,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.14033254824067,5.98575229849636e-05,743,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.163774141359569,7.14972592160057e-05,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134600506877443,0.000115539947805659,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134847259026867,0.000150817085624234,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.112604193843334,0.000221073306567365,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.123037468834911,0.000231649074363905,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142743029646632,0.000237190958743107,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.142661086544466,0.00027057971727523,192,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.114448048123573,0.000332545938971201,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.126841206517207,0.000333324591521325,253,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.138182278058321,0.000334761781088867,206,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.119619643964315,0.000410099200504289,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.112290170365477,0.000675112146334565,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.132622294942805,0.000947858835918711,366,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.105406283215182,0.00104688866732615,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.116047946540446,0.00118645736787895,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10205033376231,0.00150076054164721,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.105378793929799,0.0015073549448763,73,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.126238068617189,0.00150876069814758,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.124429599168984,0.00164510981255083,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108036453476837,0.00170170218063191,582,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.148056560784967,0.00187435870905746,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107041991717624,0.00212758827982223,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11352535592624,0.00291487378862771,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117623096781457,0.00313717083544926,605,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0999349136826368,0.00314764074414708,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109508718533881,0.00321994868915952,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.116620895319327,0.00343569510037494,145,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.101356530738878,0.00371119677449161,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109640464600955,0.00398976521958614,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.100266095854991,0.0040330025835929,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.101630560320406,0.00428960493571114,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.170685131520972,0.00557229925482378,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100584885104354,0.00557933321778111,621,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.42333460484298,0.0065455186843952,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.105029306332664,0.00719501052177652,427,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0991346473763366,0.00741563367440144,729,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.102488050974504,0.00746852314955488,197,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.445175095970329,0.00756824999696533,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.10214098306702,0.0075897649959296,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.164925897517993,0.00783566281266765,232,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0988884259978784,0.00788084868913522,708,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0961595249052763,0.00829920989407713,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.10481657158605,0.00841534216726138,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101960463978662,0.00865066289982933,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133767646170239,0.00898888068738711,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0850148013840374,0.00911812555863388,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.096749388145928,0.00944036170322887,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0888532041624585,0.0100207323397382,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0982588936906936,0.0106241868117134,278,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0972401904753661,0.0110006793782442,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1581097211467,0.011094820590781,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113806519470645,0.0122184889501368,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128667185114021,0.0124630492452593,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.102870077777388,0.0131793938820946,667,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0920471200049138,0.013189606176365,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.106845479719389,0.0133329507908965,652,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0961588220220341,0.0135927380679326,444,pan-cancer
mRNA,FIMM,RAF265,AAC,0.431063425111357,0.0138304718436379,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.091848097130233,0.0139277077247891,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0904662831814202,0.0140296974012642,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0938849372800212,0.0140819821189587,350,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0841122726029892,0.0142760829474567,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143622808442122,0.0148431655484894,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0838641791927233,0.0149535873171242,228,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0769001479663421,0.0155097210912329,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0760075257685576,0.0163800452847079,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0794790702305761,0.0165586715368248,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.150728640892163,0.0167104181994941,97,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0792270808742295,0.0170366998718102,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0830606767709521,0.0174467132298037,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.087794458529172,0.0180959946763608,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0859923442437938,0.0191411623346571,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.332050353776975,0.0193763447264069,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0920672741824606,0.0193909622404687,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0853270483541563,0.0203242683854516,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0860052116792369,0.0206005379837213,666,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119448993981034,0.0214769135986304,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0848958804844746,0.0219627857903383,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0793480405822357,0.0220081743512321,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0759911895414827,0.0231864644609467,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0776810382365778,0.0236854233519121,272,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0935054526517652,0.0238530569745919,758,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0782035265671948,0.0238932910638748,556,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.309284012493459,0.0243245892379041,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0745574308811287,0.0243331251946585,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0888916872097545,0.0245113926396755,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.086338084980052,0.0245164675831311,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0851555983191067,0.0256447412044117,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.091590218133082,0.0256607423936417,154,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0798459573387341,0.0257451622107765,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0834592805819634,0.0260368026937083,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0836952354323665,0.0266673987704845,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.139335431099122,0.0269078303120654,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.13787010425911,0.0285408501104391,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0849088112491523,0.0287562997914568,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.168197216764474,0.0288744671115811,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0726821362678977,0.0304503434185291,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0824511564410633,0.0306967222095864,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0780505101950599,0.0311517512928985,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0775643334953456,0.0323264607476134,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0730849634993239,0.0325304921142454,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0750281200919778,0.033354105280222,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0769213818072054,0.0333845173676738,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0828010343797969,0.0348896027088486,395,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0709295492033286,0.0368190884470456,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12740489133612,0.0371576485749813,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773007185127528,0.0372682280013514,624,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0666803773122329,0.0385074196074922,721,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0741387191438339,0.0389002210198348,453,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0787227088913009,0.0392242278526827,416,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.368659176187152,0.0413690274389592,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0792866057142173,0.0423411052179807,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0928143254580825,0.0432419274744934,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0715680033434015,0.0433896267330783,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10036994874277,0.0448816904602138,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0766074553348276,0.0451329315397892,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.076524809242513,0.0451595071319589,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0779124781844107,0.045594803846245,644,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0769363582908121,0.0457073830678187,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0663471384361837,0.0457773413656675,155,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726050837170526,0.0466519359989955,249,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.072206728466908,0.0466781919682334,696,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.157358517117162,0.0472530378763178,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0710807074112377,0.0501270394095587,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0659965126079288,0.0520727205085975,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0784955318702851,0.0528075642600026,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116978260524307,0.0529524838032449,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102838561117107,0.0530926657580101,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0721014988811593,0.0532798202729821,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106046250917839,0.0533614002877257,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0729165382251108,0.0544732179117286,478,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.064696400270245,0.0550602124407393,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0616651106409391,0.0554760139217648,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0646138436477781,0.056950750809148,412,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0760505088981848,0.059148618674494,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105426520699694,0.0592139676433954,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.091082821248213,0.061565291676822,433,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0722733850197073,0.0644088947925417,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0907673082632245,0.0649463097638953,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0679167759766189,0.0652438979559682,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0615394091308057,0.0664543439985063,27,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0694427925154434,0.0670121960567421,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0982910443167915,0.0683843304226345,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0709421239496287,0.0697530354104585,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0620750964572279,0.070724032858795,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0669662411502455,0.0707458626284216,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0660275069161171,0.0717082906243001,584,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.110581049269538,0.0718581126892025,375,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0696104345995346,0.0721801716082994,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0700321743496725,0.072826200960783,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0730099047147079,0.072872225630408,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0696682946465945,0.0728781326137527,149,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0658934186017899,0.0735630073157083,81,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.111343584196959,0.0744815723725451,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0654545205009473,0.074866433111515,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0623784784945206,0.0751910333699332,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.087701041052195,0.0762232919291044,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0613259781113015,0.078452476075762,523,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0897857240553173,0.0785318823363529,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.108127712902546,0.0790806276938762,218,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0651911759863186,0.0798560632097962,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0600422353911748,0.0826568293957718,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0706836954725667,0.0827165280385911,242,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0936337975481959,0.0835367266793404,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.26338920298484,0.0839083658399574,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.279238812252091,0.0840536054458472,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122040338549903,0.0846508711302851,142,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.134421786524626,0.08519560895284,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0582398244104808,0.0857529787084001,432,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0659440065246355,0.0859955171080579,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0631189906413779,0.086693773399437,345,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.238284497820756,0.0877998391537592,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0616973081191988,0.0883204226098739,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0653156870893605,0.0884657381289438,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.066504659232709,0.0903909465374595,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0635938045145091,0.0905557589090356,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0681610916012791,0.0918072943499635,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256990653486799,0.0918080597662118,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0679454667780197,0.0929542738975457,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0627019491407131,0.0932980040219339,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0709868177799404,0.0935616385381427,103,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0489103420695501,0.0946310782339854,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0613229047790723,0.0958212896676016,538,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0654446190240347,0.0959959587417966,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0654071098967905,0.0971604336165659,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0587138862343796,0.0977510251770042,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0545723333251158,0.0980735981673419,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0591216852457495,0.098613296605965,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0583793222307592,0.0988281571973487,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0624607245728673,0.0989827915697431,597,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0623280753828155,0.0990448440941101,620,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0643743893889759,0.101402677227606,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0672759072659748,0.101911776072544,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0657496073623994,0.102356438301462,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0740998089484358,0.103598470837481,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0850849834645775,0.103756700182849,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0605064518251723,0.104682942269123,496,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0544192065624482,0.104876061135363,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0646122994527988,0.105032111764177,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.065296876341103,0.105496944048157,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0767121959349273,0.106050243163547,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.222061992510766,0.106293265329757,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.05581876559352,0.106416215251306,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.06008259937333,0.107193613569502,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0710267500228153,0.108386122031845,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0548347708761643,0.108792820748353,676,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0815533914026525,0.110187901244195,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0577918689410601,0.11050087847972,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0612404659907962,0.111249851046899,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0627120480232933,0.112367410320551,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188705652496789,0.113626856348098,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0549358647001519,0.113667981347653,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0872010768292775,0.115994118893319,162,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.26955555899875,0.116260665024418,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0578511762429587,0.11632674044858,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122002324798398,0.116944819699448,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.436994309870236,0.118190082350063,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.059492250988973,0.1188216648097,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616714624503423,0.121690864997096,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0614671686892586,0.123028163083516,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.091691880820081,0.123230770243407,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0620732791180511,0.124077949543232,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0506448984197181,0.126805140054274,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0937118454044883,0.127381615619002,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0537992671198182,0.127422987612955,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0943331330914615,0.127981110414813,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0562287049889739,0.12968522800192,37,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0523325811433244,0.129892874157187,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0587238321510524,0.130156202701708,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116282376001385,0.130662119973309,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0689283669544238,0.131207183286737,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0584077237831541,0.131329134396206,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0677589776940547,0.13141155555213,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0596958056516881,0.131602746472933,672,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.251244173933269,0.1318017615314,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0571767787179824,0.133594994690219,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0576413261494612,0.133796658440334,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0542114526942527,0.134405539954869,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0834402762989214,0.136868773577658,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0521189764510887,0.137214220154219,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0552924522083661,0.138545721221642,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0474026986743876,0.139574507168139,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.431111412028764,0.141350916957976,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0574731565466649,0.142166030160027,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.089126540798542,0.142710834803784,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0592631752437523,0.143109371794951,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0513671197915988,0.1431093737018,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0526062644840517,0.143476683743824,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0504388032528205,0.146873555480031,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0573303991681623,0.148846015825361,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0757493682543816,0.149836134946927,176,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0902712836231137,0.150591263505395,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0563530907681768,0.151696012697903,244,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0572448072829214,0.152044839699528,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0690016895204444,0.153808211159529,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0497605156041345,0.155548016846222,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0572161722772496,0.155764039366958,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108925413781823,0.157404541457135,114,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0857462443384142,0.161192691800191,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0467634811958961,0.161458415635331,654,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0466583560077819,0.161918137361384,245,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0563842901561237,0.162903705549267,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0442342004781557,0.163333466022553,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0777487928687525,0.163734146872294,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0569027702251742,0.164140664366972,377,pan-cancer
