mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.179376577210511,1.1255953515862e-05,18,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.156505309957772,2.50473554229615e-05,207,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.178685053975731,2.62669963468714e-05,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.164633750965761,2.70572748135727e-05,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142699440904604,3.62262858932453e-05,266,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.164018140508903,0.000117332979006856,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147457109262368,0.000196674786578724,478,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.154791023661503,0.000197415439667124,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.144267316665058,0.000200513196481063,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.137848715558943,0.0003039311932717,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.144019961320119,0.000311167166963933,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110162402495501,0.000354008396862792,264,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.138346024288381,0.000515745048894581,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131255552893598,0.00053824855644664,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.145980178787754,0.000563168368002486,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131848023642715,0.000971732127140637,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.132064192222848,0.00109169318787724,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.130729677584869,0.00123549513023987,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128034516578435,0.00135667179044796,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12861152148787,0.00142703660187535,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11918336950745,0.00147846596403928,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.146389407353943,0.00162738999084684,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111812003581218,0.00187227664920602,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119179778738523,0.00206898723828975,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.123942216871406,0.00216706706840799,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108093276957417,0.00223303279896801,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0953575666576542,0.00234677572188737,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.122662047000484,0.00255997454290866,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116868725785803,0.00256829561387214,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.122822468838736,0.0025938248535088,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.123618787188395,0.00277627566993131,309,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120447168135473,0.00303750229263396,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0935437875661799,0.00315673528248582,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0934613588293415,0.00323884599046165,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.110369339315713,0.00358754239780634,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.118319846979063,0.00404632580655918,149,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111866384007769,0.00461477476514306,138,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.115748859478869,0.00466497343730988,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101952179185268,0.00489611193068325,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.359182542952619,0.00497225483053451,101,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108998226647398,0.00510236598926724,480,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100590245997723,0.0054089024658761,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.167051327586836,0.0054530694100271,548,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.097584020685649,0.0055145944983394,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0996811979574762,0.00562402936431081,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117222399675876,0.00578474015559177,376,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.111025396246907,0.00589098036312557,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.109428381489226,0.00614895236198881,396,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.331416710542718,0.00802208340066823,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103735248472941,0.00804515000562658,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0978152323630806,0.010436602676775,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.10878224080369,0.0106364885685948,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.100560542839654,0.01072756191595,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.103912245091777,0.0112868890508395,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110737846281831,0.0121871528669632,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.199221665328944,0.0125520296669161,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.090056024563051,0.012909238924379,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0809049223944187,0.0134854851225225,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102987341163914,0.0140819185883673,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0955058355066384,0.0147903271634689,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0968865256299071,0.0151171908424406,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0989203418279534,0.015522012829188,299,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.123637027114445,0.0158979970327589,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0979355828271192,0.0164495704207313,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100094637498471,0.0166583055597896,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.189898135449907,0.0167191904097534,164,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0997035824648846,0.0168153256182414,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101374694759284,0.0169788776803208,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141210438195489,0.0174603475213998,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.144914643262589,0.017776777378908,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0826417497333369,0.0180286779998694,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141992129877195,0.0204199914898437,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.088033062592231,0.0208634147155723,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0877183678513534,0.0215002583806498,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112755679387562,0.0222908782227359,15,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0857652167929287,0.022762444263607,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0853268886288761,0.0229115448777066,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0866629357954348,0.023567313108651,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0946022020578564,0.026413963821783,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0844821842047838,0.0269125082977047,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176385193145825,0.0278124774012909,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0876461238488743,0.0282090569999383,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0849290264190281,0.0294996528507621,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0863999295950132,0.0297999395741935,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767327720506279,0.0323165247059566,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.075317909647432,0.0324415127022829,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106053737761526,0.0326344938883172,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0823616001435354,0.0328193798914885,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0849426498362633,0.0330071344860158,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.089907799651174,0.0348608595143249,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0782783490498927,0.0360611079179309,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0885238536541458,0.036425029467923,222,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0891722491153526,0.0403417533626644,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0802672242617355,0.0404277507940695,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115704051019343,0.0408529731152885,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0748716382792143,0.0410558991349826,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0811715098310622,0.0411773112596815,48,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0861464758483435,0.0412617470968994,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.07485960433528,0.0442883921245565,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.1188496167107,0.045106130297108,67,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0821667875963658,0.0494130671082129,395,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0802665738728092,0.0513382002843091,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.080314675796476,0.051389370988374,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0982407877857526,0.0540640407977745,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0833446632941724,0.0543661258795258,182,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154405785726349,0.054428940578534,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0796542589940144,0.0544711099700916,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0798359573374426,0.0557718812813192,130,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681674631296643,0.0566068146515213,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0756124979396391,0.0586152587814368,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100429463088394,0.0607532781156573,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0736593594830702,0.06124141959438,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0744660064714312,0.0617835729687685,13,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136992499921285,0.0622732136554958,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0650590404671211,0.0622895672331291,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0726219278035369,0.0624939030260225,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0615619298910142,0.0645885480734255,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0700595634409272,0.0656912732796003,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0770463052651467,0.0680866118330735,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0755007390574166,0.0688540342340801,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0662300581387117,0.0693519751697297,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0713254680273464,0.0705306486323203,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0664451039379149,0.0712993980567485,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711612699689039,0.0727580297187317,41,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0729599030979278,0.0736707056906467,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0621987229567455,0.0754391584968867,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0717803060844696,0.0785797458275661,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107185709345196,0.0793838175132992,375,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0722181553363611,0.0807649298718287,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0625148140887944,0.0823736264238243,363,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0705068903425298,0.0864633050797997,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0577482567982439,0.0893969875266206,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130028217288736,0.0911281977240815,128,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0635740441121983,0.0929294184926233,640,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0729481657073427,0.0929876356689472,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0777248853139262,0.0933702123378373,46,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0716993490996321,0.094979047848407,635,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0648761290731342,0.0954235763079945,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0583360171888596,0.0970443592601595,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0656960013979537,0.0972325179511027,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0583343967704342,0.0988125988519611,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0690095655313221,0.0991939968215789,728,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133741885265092,0.100015777640689,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0667174733688447,0.102555767976506,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0854074481514095,0.103263092553335,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0647894612684145,0.108115381616695,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.445781003997228,0.110140160869953,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0952522338820424,0.110244058618364,685,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0670304965063416,0.1105091859458,184,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0645985398861584,0.111890479774496,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0520122757819406,0.115123470201297,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0628124025232511,0.115266308694083,408,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.060070603373556,0.116256218864002,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.058374866141598,0.11630768585947,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0615460382229115,0.121536677353687,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0603964604616972,0.121571906935668,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0630574275213352,0.121647550982655,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0834200442791359,0.125205835316292,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0636686588948982,0.125415789170309,2,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0659914194883578,0.126169399841401,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0642315767643585,0.131408905317159,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0830776856783271,0.138779454809823,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0557331667484581,0.14034103220512,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0594999138921827,0.142463385625008,719,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633886397028342,0.143053456850423,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.050759812808212,0.143159036032641,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547520860362083,0.148421255587902,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109103722208143,0.148722871182743,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0595936031326241,0.149247750234826,127,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0494815922500444,0.153244174598778,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0555225343477663,0.156083086926909,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0515273007318583,0.1579498116162,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0491309234089495,0.159245517504911,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0514952515606785,0.165397887674342,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0546959911607609,0.165987727316594,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0572242705225012,0.166548099155822,336,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576011997468376,0.167529689285817,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0564388856285811,0.168696745616911,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.057395278369747,0.169828403273597,50,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0557458796500557,0.170112947325386,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0547557893978532,0.17125012762163,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108879607403963,0.172557937572845,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0726089774446045,0.176987346576324,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0532559723891577,0.178363460054935,734,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.052819793035144,0.178404770262866,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0910961666506794,0.180488536215762,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0781434075749067,0.184147534624152,54,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0486401616969737,0.187509310772568,368,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0583826728476934,0.188189796580271,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104531704296284,0.189352769166901,160,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.075621758329361,0.19026070512008,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0557933705264905,0.192862878112562,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104450287499825,0.193049760112743,161,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05283524974567,0.196555185472191,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0548316623516332,0.197031402342569,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0512061392745803,0.198367613279566,407,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0501489930994072,0.199953985711211,700,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0622946803796779,0.201251689359652,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0473367572349232,0.201584053664507,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490241729730065,0.203343658148906,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0527660600107488,0.209738583968852,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047004060338367,0.212930298410011,453,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172653113152146,0.213078063142991,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0522859909368374,0.213483702579822,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0743432772753404,0.214088299620645,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0519131639841158,0.215761235308487,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0501708743535798,0.217936324331634,698,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0650721672684946,0.218636181011343,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0735449670435854,0.221254486016155,45,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0721172553246729,0.221442666996943,463,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467211352275178,0.221726256441137,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0526148765339511,0.222162522732326,377,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0510478903463482,0.226035771506608,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0507292274461581,0.226188630198765,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0507045286863468,0.226347895090106,449,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.048192512167461,0.230304230199761,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0601467962177288,0.234879740389163,527,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0432220610208568,0.238061862630871,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0458453200599554,0.238139609502377,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0388313307244385,0.239672556829045,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.043988413233755,0.240107473782338,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0427059895301743,0.241523643725944,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0443937328024664,0.2455138486677,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0419136944398674,0.247525904125765,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0433066435981505,0.250543251921967,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0477263216615261,0.253768100916308,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0425494577556799,0.255743668134131,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0472861789521683,0.256908371110509,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0465885680863275,0.257689192894243,435,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0430747701540165,0.259104697376998,7,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134831238913737,0.261117574670002,325,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0889547388547739,0.264537492498052,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0625655992975974,0.265023876041163,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042598642827367,0.265383368648474,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460971434776391,0.265892306194585,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431324750486642,0.266611067203202,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0408570530702591,0.274862519274082,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.042917064358594,0.27806351665329,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0447806970218488,0.279457027725678,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.038907112605828,0.279577303238706,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0434488525097465,0.28069255935792,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0449106832600772,0.28800397223746,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0414578698492446,0.293363890272799,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0435446868205107,0.296337895028613,192,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0412392706511229,0.298360003873815,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0389495216484618,0.298442863548563,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0433315735320346,0.298834114727157,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0443431724184552,0.299083794695369,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419767163919743,0.300400039481442,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0469206161708407,0.300691985371336,652,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0447053905269806,0.302918869683795,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0440382235720907,0.305418210947427,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0738558529269805,0.30690924183017,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0430167192220313,0.308104807369405,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0394705476310647,0.308654321767281,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425779745593999,0.309035293940343,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436615075952542,0.309620287647153,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0425811665935543,0.311162019142582,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0413497040937719,0.318023281681755,612,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0400680618018489,0.319266260929801,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0520610788159007,0.320963993899054,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0407671059511249,0.326749809243277,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0577597638273825,0.33045546355866,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0826516518412816,0.3329318477136,471,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0399580167478173,0.333229339609592,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0389641024552894,0.333715863296654,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0360304416421632,0.334982027476655,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0598324301248582,0.338057754283124,97,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0370663990547874,0.339304792816037,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0381318801783098,0.342790698681353,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0430146876107434,0.343410286805315,103,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0392349123602703,0.349200900344572,24,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396438886669768,0.349588248351149,208,pan-cancer
