mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.158784945976753,1.94932872252631e-05,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117777495789496,0.000250177596922293,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.133827192573974,0.000253408713939695,597,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137186732613372,0.00027124598237852,17,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129335086456264,0.000427474553690707,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127630641274525,0.000486474525973477,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124192853626722,0.00112199041227491,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117127144764122,0.00130201305635365,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108498456080215,0.00156468965679647,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11372187511804,0.00204506390570734,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.108165417882853,0.00265491847469521,481,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112224381274888,0.00281657477155604,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106924460581485,0.00299156267036105,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0972674616553379,0.00346719915593764,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101249739383824,0.00384045392987767,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149024111444096,0.00428532781466609,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0962294592747226,0.00435311318251081,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164795258024871,0.00440488492280597,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105013039373466,0.00440762141590435,396,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.130956149107331,0.00442810838589733,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103727468771333,0.00532017081124521,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153773842829906,0.00539812934397691,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100109450639711,0.00553202010946066,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0977109090332846,0.00670728513808898,701,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.101606721690836,0.0069185558344145,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105725754805912,0.00715734829495516,484,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0999820356908422,0.00735608412498784,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0933590201911028,0.00874608622097106,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0992151833591226,0.0088107448330182,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0914633040093624,0.00886461189923779,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0956252891555,0.00964003888410949,479,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134167242768744,0.00976112014487727,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.201423356350076,0.0100930972264287,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0930062117533359,0.0103634403902816,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.307693821048951,0.010471494451091,131,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251165470284987,0.0105739760566282,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.097103161213504,0.0106505371661851,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0893580627756525,0.0107372582579667,740,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144714184200659,0.0111875789865702,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0928764945371047,0.0142417573035654,18,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0884490233221046,0.014640339229209,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0846839322926726,0.0147256632657389,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.088056961310174,0.0166621161586494,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.135023226672496,0.0175977323948302,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130116580691038,0.0194029114744637,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131913360027992,0.0195665109480689,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.29497701931289,0.01966888691703,61,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.078657561422103,0.01985641704231,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0790720836702672,0.0201841902679698,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.128983389992125,0.0211027378335187,580,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0830783094362033,0.0215165653375813,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0835569179446762,0.0228398683703306,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0776074618440393,0.0237642807732136,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0930424223804793,0.0250183996346953,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0833089607998299,0.0255431627385199,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0831790923118894,0.0258598130366459,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0800670003446631,0.0272936743193465,601,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.067266475651098,0.0292844339917538,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101757677495232,0.029526503722718,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0759663044790993,0.0297729252516324,726,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0959321678420656,0.0326181344237565,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.06464246737177,0.033990164314991,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0763832673877458,0.0351813473093958,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0971202695239311,0.0360194198088848,581,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0793951820078331,0.0365101356992197,758,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0793849330618263,0.0375012111171055,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0693366018467396,0.037558010216938,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0660207307164489,0.0375832032610168,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0727429824503552,0.0409069783928477,508,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0721776032507731,0.0419812743353673,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.090333575630847,0.0431500529415483,15,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0698369701712003,0.0435063909463979,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0766798672410423,0.0438413999055972,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0717505413794437,0.0454948490754502,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0640059617568794,0.0465960713192814,133,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0636754699366061,0.047487925114171,402,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0705601799183313,0.0489999449465959,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119542863580471,0.0502615501619859,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0628466608823749,0.0515470002789578,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136659705658071,0.0518852694770289,9,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114952875478849,0.0525388344019628,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106741550743012,0.0532990445207981,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0695726092300056,0.0539036911076267,522,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0561307524592633,0.0551300512781489,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0714934019180251,0.0551470114681821,197,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0813882451544431,0.0574558399442595,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0629704991681955,0.0584064934255751,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0663690018537718,0.060401541814313,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0666266996873973,0.0621643128328464,81,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106777574936136,0.0630205643499877,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0636419307925163,0.0636061569721884,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0651130734901114,0.0647939364605134,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.061134067650427,0.0648809352202443,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0984994868525259,0.0651923752973268,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109923706975221,0.0667775070638953,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0986328711161881,0.0702420644811589,218,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0985837881309706,0.0710300095443795,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0632257699813396,0.074238922126287,425,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0570930732964359,0.0753717668415444,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0591477360518946,0.076001072230327,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0619478979585537,0.076302000442572,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0558498539856242,0.0769424521535442,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.081490133823684,0.0790813738141371,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0610018646792133,0.0801144761200492,476,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0642571684040393,0.081359378549891,456,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0620193262837557,0.0816767438720285,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0651147234644265,0.0826008715333263,125,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180441284901171,0.0831014103323005,730,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0768279222921198,0.0843268742050754,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0672022821994132,0.0843531149527713,130,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0961391328037234,0.0859719305040243,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0672000624784817,0.0862040653906452,607,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0614588870296473,0.0885301353203277,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0661607428446394,0.0908075627089435,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0640947723340372,0.0911697677603492,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0886799255437633,0.0914687157077646,254,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0602393775740086,0.0924662479462483,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0935250748676376,0.0937761184233409,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0745726685136266,0.0956211626305861,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0532913618337176,0.0959000265731455,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0560976314005087,0.0959620764987601,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0552093756855308,0.0976098301221199,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0880281797554125,0.0987564519495993,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0653372545588644,0.0988796580131206,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0593752984801402,0.0994005252031491,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0932946899978,0.0998140996817907,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0945144334694575,0.100017585753338,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0739402477590927,0.101445174508269,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0579715927258088,0.102054291990998,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0570914144323387,0.102335775026104,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0685587255404624,0.102477605291537,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130327182974853,0.104157976216892,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621617916956996,0.106512111174513,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626045781290808,0.106563825391613,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0521353489942672,0.108576116510726,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0703148078914433,0.11026106885652,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0742759919506247,0.111210268202715,692,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0572426338705883,0.111236254931525,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0560723635904728,0.111388538089032,350,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0463732813550451,0.112101297845292,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0616615444911655,0.113954939652362,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0553815738151839,0.11415878468843,304,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0478529932263569,0.115404421552384,39,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0576627615249205,0.115506603361039,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0540873047591242,0.11574804934437,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0625280383783847,0.118084971823761,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0607179010470866,0.11856454755552,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112563932417444,0.118843640428113,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0568615019015226,0.119135205779519,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100526120294718,0.119430234025338,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0522955297709606,0.120810434610343,228,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0522750089125595,0.121288790097894,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0497529916642976,0.125242836363615,224,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0527768146475512,0.125827579144514,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.117926278888625,0.125959956477838,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0462951954755015,0.126144376752989,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0564004868826766,0.126329081524624,460,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0536856334703958,0.127063158277897,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0594174322075537,0.128430473940422,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0583373007208525,0.128950896296635,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0542952383094067,0.131401116485673,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0573400959781294,0.132195510112736,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0559868625146343,0.132365067401562,472,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0535923568027978,0.132755790022461,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0490563421087884,0.13366267620845,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0538145512896413,0.135277157531047,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0464548937280792,0.135308805459727,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0548558319490314,0.13939726872923,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0541421425724805,0.14035960786056,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120187309480684,0.142055750307674,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0482390421308951,0.143281628882993,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0814916712237667,0.145502628325748,599,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0458125499441149,0.147979965059444,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0443492476168122,0.148208701361844,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0438635948517821,0.151969782501406,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0535730327450558,0.15607329860766,420,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0511368788419823,0.156489801292254,423,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0416852086983199,0.156633442381707,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0735470041654193,0.157094714509528,118,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0478708234578962,0.158705459536709,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0563929321669179,0.163016421380183,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0407750274535705,0.163519558017154,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0430189426446254,0.163887215486618,190,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0481567060736899,0.166171261392781,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0502230315825527,0.167800493716793,567,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0528232855115449,0.170955973752803,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0449456626550793,0.171155611175221,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0540953660066448,0.17122534629386,637,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0661991292658533,0.171461695055566,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.053638617098898,0.17364435712067,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497764250202719,0.174744101763768,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0570348598688143,0.174873448259171,46,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0667880367676543,0.175650632088314,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0757619176156943,0.176698166246679,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.037976348118341,0.18201142118476,264,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100516031735174,0.18291389174528,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0760154361675742,0.184581009040257,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0461928391283851,0.18748698901108,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0546463345655931,0.189972362369318,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0635359042330059,0.191583247837164,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0399338350527161,0.191728824821325,73,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0508737945283417,0.192799415647386,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0489979584600759,0.192867655912065,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0503131990669101,0.193538777087589,199,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0418521590506928,0.19424118507122,82,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0603529484321381,0.194353456227298,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0715001599133693,0.197205531205636,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0450877493653932,0.197400109412675,720,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.042989457462698,0.204369792311142,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.045747902939297,0.204914833687664,284,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0421324139494123,0.205315663294369,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0478214930361195,0.206686730300091,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0463312530264924,0.207031275438758,13,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0397724025403877,0.208188689908263,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0482025679851243,0.210162828348849,605,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0469616883605725,0.211243902694523,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0426068654265911,0.211874407459432,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0672732664246476,0.216656235938745,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0425397709338238,0.217244761447105,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.047495852539046,0.218138281575556,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0449893429379411,0.218547270740753,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.043436515220518,0.219714525268156,634,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0607148739943253,0.219913570729801,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.055727674881294,0.220177330558951,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465416834292042,0.221451133273201,657,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0432803603415701,0.222043468684867,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0480207960953769,0.224326271037273,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0480203929396444,0.224861052696122,572,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.041422787771806,0.226154765882088,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0452343382647674,0.227274152316763,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390818418984889,0.230070706256009,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0587251994848511,0.230874663275254,235,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0427254428893796,0.23093011084196,296,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0457934232573699,0.23356166459092,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0395547808806446,0.233760738514735,209,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0557854784280783,0.233762877316932,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0424463748063492,0.234533996248646,66,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354450811665096,0.234717256997278,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0457291562229862,0.235244842358337,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0431193547912464,0.235700510388625,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0426533518049416,0.236123643008835,547,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0449401267673661,0.236621880810661,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0385766168483634,0.238331361370416,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.041123382868972,0.24040547385694,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0372795010945948,0.240737949488215,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489274964005311,0.242736690159284,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0404443333603391,0.244205267786818,671,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0641487790834847,0.244316659509184,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.06495427731841,0.244869594287647,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0647941142518828,0.245689020242823,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418524378651459,0.2475011665575,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0403091799196258,0.248302645140587,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0448300827798933,0.248827674195472,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0441363437788509,0.250693840711979,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0417176864782256,0.253297552232611,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0432473158458962,0.257049702834206,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0445947484225684,0.257765779258015,406,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0441601794122257,0.25834855065315,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382184309662506,0.25944369141892,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0394293862495513,0.260511992172871,278,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0395086004680067,0.26140782368182,307,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0457148640709734,0.261523394007197,200,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0375576662673096,0.26208664731984,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517953104988481,0.262527795066216,348,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0378963792396256,0.262681408890556,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.040140605506717,0.264383765474846,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.040001696830449,0.267430927296133,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0384878561544323,0.269418127837503,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0354091022950427,0.269449606197851,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0389182001628401,0.269767006237612,22,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368676475719912,0.271246018369726,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0382301902708713,0.272566005766083,397,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0436972586108447,0.274659499317786,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0405327078427424,0.275765284515034,141,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0356447433180135,0.276402220151247,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351222280090697,0.276695530596045,690,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0636734271457281,0.279522983366009,97,pan-cancer
