mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.17280004430613,3.2703279828342e-05,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.120028525204451,0.00104808956103505,50,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0977614063393132,0.0015844846175376,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.100118448681054,0.00270535450215709,364,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.150433903504465,0.00321510230976995,162,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0920057978885907,0.00649729470500091,51,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142409258309689,0.00791154941521317,78,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0870487257487706,0.00928866288490284,195,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.093474602974335,0.00966690728018631,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0921988366163306,0.00979055480401099,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0929748074736485,0.0102989324230284,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0924447620372675,0.0149968716267694,751,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.078736342571017,0.0153352357577606,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.11074394640916,0.0154644026842756,581,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0873920788563578,0.0164204200418956,2,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.127663644148612,0.0171710396658026,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0776019422020072,0.0182127370393157,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0825662277619243,0.0189366895464204,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115794837171691,0.019150974067295,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0791555670668873,0.019252777969044,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0841904525381215,0.0196940013716442,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115889140366546,0.0197756856408399,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0784020586185505,0.0214789097224972,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0831638275107965,0.0229961160058156,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0821114686529469,0.0230102595903867,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122303645198626,0.0236911688025606,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0820133794767708,0.0261891903021744,178,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0729330274312508,0.028827815884228,246,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0811695630083048,0.0289462042800232,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0727557425038623,0.0301497165627808,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0710527692748066,0.0309345399465629,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0769571955352523,0.0313707744509206,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0763491816819898,0.0353687331650616,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0615144364880945,0.0357952593774341,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147501244042445,0.0367908026913831,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0740268810615111,0.0379481433780707,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.145055483494247,0.0394860551970594,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0738974153706067,0.0401815986086742,395,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0688714540160505,0.0413114293387457,189,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0760584972457435,0.0418599284712057,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0752884350817844,0.0423214420155657,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.065626278755497,0.0439727555014033,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0725092005531008,0.0445544023571745,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0650524146114595,0.0477622491634915,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0616934680170745,0.048804034621696,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.090577137005122,0.0502969090610864,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0657514227027825,0.0514442944494181,278,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.06840675847787,0.0532123649007546,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0642657736322108,0.0535486950257195,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0684131792901517,0.0535966873986252,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0900084357302484,0.0540353544942102,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0611953391671606,0.0562752433905872,455,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102587531745541,0.0592594232416283,97,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.064461760303199,0.0595704756785379,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0707166118482849,0.0606320683369482,485,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0533033738062,0.0612593598846526,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0663615930310127,0.0620168750402288,712,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0673421210511206,0.0633656644322748,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.100792635464452,0.0634399045349159,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0969221461532001,0.0681152392719355,320,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0618797964668937,0.0688452636778746,469,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0657032624668784,0.0704927027456164,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0637210257825655,0.0715009824553729,418,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0586566577765288,0.0715076425325879,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.127375578731858,0.0715543001632415,68,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0538423082706294,0.0720693647098526,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0946488066129127,0.0727136712517239,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0676545456327695,0.0759225120901514,652,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0600119880029585,0.0767976635167105,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114285367232518,0.0773249473718902,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0605295168764767,0.0779349825366376,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12600497238352,0.0781562777213807,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0540258167564465,0.0783601957721218,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0877605560070216,0.0800236165851778,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0542140229537938,0.0800405346119803,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0658793797582555,0.0817104969403182,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.089748018206036,0.08265107119229,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0612448458802419,0.083156781680972,477,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0554470753457879,0.0834098825068767,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0476402754533291,0.0850273902877764,265,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0598125008087747,0.0857445642541856,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0889054278480828,0.0862099650682975,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0555458169116636,0.086818430958095,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0585103208885861,0.0869009326638069,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0597327778834908,0.0869289890417733,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0601226770839943,0.0871584976021698,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0542297366731002,0.0873734175874867,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0565803325122131,0.087815707889028,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.053372529888906,0.0909358211213613,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0487690755869946,0.0909763250195525,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.060487111061072,0.0924714212006671,758,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.465044709819015,0.0938249133351961,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0881842572159392,0.0944090194092465,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0537236881438075,0.0964073603019601,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0607936858262012,0.0974655513910845,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0602279517643143,0.0975665128152794,183,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121381670821389,0.0982719806870556,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117171395886484,0.0985910601812478,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0568903998694976,0.0989588647841384,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0594548856452193,0.0996489771704261,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0617566516213874,0.100434970513168,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0864648459156775,0.100452788557312,548,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0506833252089075,0.101559451593395,317,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0547288799693387,0.102486213355426,397,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0543914543642937,0.104581653544225,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0864541285279184,0.105439528747288,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0571324309861025,0.107355231613931,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112336068860618,0.108231839721266,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119338226176246,0.110478090346156,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0881021694430031,0.111415388602693,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0553911413882738,0.111584700399123,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0424397750966867,0.113703583152272,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0595531133292814,0.113902319602692,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0546770886396004,0.11442262490383,297,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0489920482246926,0.115781801103247,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0480743495174132,0.116867464019137,1,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0543250520546788,0.116957106810674,351,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0459617245099658,0.118879711605667,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.056423735665011,0.119096213667293,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0827994174018044,0.12224571199595,375,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0967904165849931,0.123957233324664,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.111060939168707,0.131381394329791,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0488622148355486,0.133513419641832,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511703117474176,0.134767878828515,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0659655226003032,0.137145797485069,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0511648118177403,0.139955337629255,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0516120889597963,0.139989134914258,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0560992875812041,0.140621156201008,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.051843196114156,0.142350934187385,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0495767380709142,0.142955936151509,307,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.053069993705396,0.143008392594424,165,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.043722804730487,0.145320780571013,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.046459636697876,0.149004137671823,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0490461987079495,0.150185273737098,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0633559540185899,0.155696616380055,756,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0535378141796392,0.157201952550817,102,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0619863363235766,0.157258472383349,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0443740999369696,0.159600324417387,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0441079253673097,0.16138229681177,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0726669786422911,0.16187423705116,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.064392810852283,0.161974301137521,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0479724676100117,0.162678381510937,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0469015839771671,0.164699687988926,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0432041344287133,0.166781519539609,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0542086514516736,0.168534834425937,103,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0504150101795752,0.169710666330439,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0452400407908201,0.169879926262456,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0732847898210446,0.170349827937425,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0477100949519049,0.170862928401213,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0485741443524059,0.174498532607409,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0464392676197954,0.177119854222596,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0952011922490824,0.17821095045878,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.047140149926048,0.178498391227667,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0411073295901192,0.179021763162046,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0561280550863029,0.179659480649165,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0677099028848865,0.181778323209648,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0509012049068244,0.182862874316255,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485311457951268,0.183015847194465,566,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0447873467840883,0.184125798675038,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0471264276595262,0.18451295642988,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0875580905507628,0.185680274361509,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0462615716338733,0.186323266463819,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0442000808592243,0.186739390505435,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.045240580493427,0.18764525774992,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.062874905460478,0.188658195958082,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0443414139471929,0.188958324154157,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0699532043637692,0.189666169017198,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0415046058630934,0.189924273285359,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0673287131424064,0.189979113819843,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0405922780882385,0.191510919984594,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451922473555968,0.192052512911082,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0560401831748526,0.192755486945198,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.044974998732841,0.192947126783805,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0653024423295242,0.193235253866469,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0377430179196198,0.194067690071732,494,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0467198746030232,0.19566352051735,321,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0694411073873883,0.195880539599264,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0429342868913019,0.199950898815545,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0471156612052096,0.199969882611625,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0413235290903917,0.200533089321017,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.04458089644478,0.200646608951491,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0415933401211423,0.2019635602847,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0421561881734283,0.202380915391131,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424125799112755,0.20324907462119,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.065571824785363,0.205188305609335,67,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0486621477070556,0.205405025629233,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0423451513784236,0.207034798063544,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0591405332483873,0.207672435417972,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0466225727357787,0.208319940155119,20,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0468554810637935,0.209788786244829,495,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.043839618805097,0.210160936048015,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0397497913930229,0.210903861715567,228,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.047942483647887,0.211058537521363,442,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0466905031450247,0.213372441687834,607,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0410977105808056,0.213514742569428,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0420611489935721,0.214044313934028,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0557667719297081,0.214688092801131,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0422337936050972,0.21588575814122,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0837539391494141,0.21927168727827,128,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0356779981219319,0.220352884042964,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0413951000505951,0.222107308329766,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.040776997514032,0.22379766841313,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0357743808522032,0.224256490540598,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0851013338879141,0.224916364957514,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0633722418402204,0.2250746716493,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405111569092384,0.227559208169065,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.053744625326567,0.227769665856067,604,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0386475162932035,0.22860736085775,335,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0348099141843701,0.22886694584574,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.04233856596195,0.230200895532216,281,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0595495718400125,0.231974174755123,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0550411801896642,0.235828765515592,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0627347300430893,0.236040063491384,606,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0448881167113493,0.236145842303511,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0405504971844722,0.236628379016154,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0854515395720506,0.23713501196445,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0410285084270253,0.237175066569715,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0343653807301568,0.239339416998901,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0413283166920097,0.243391401223883,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0375737164104214,0.243897675728435,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0353688647257023,0.245602312383248,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0362936801747583,0.245739588791529,157,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0380701907134292,0.246727980640059,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401813221500922,0.246837684289479,408,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.038861418411409,0.247023102099909,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0633611837552289,0.2474055852253,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0424837964516636,0.247806860403893,95,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0466975421699175,0.248550278237913,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0338237010760774,0.249558212181296,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0427532133362276,0.249800386069527,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.081859425193485,0.250393995526553,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0420583747578715,0.252119581681762,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0419322057583689,0.256437999215357,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0799856708084293,0.257119669671236,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0354489602137849,0.257628060672847,63,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0467916436399008,0.257884075013484,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385117944079394,0.258180944501358,634,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0397473900718029,0.25901266057838,280,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0381862546280995,0.261596355638868,425,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384031263126504,0.262085389187065,547,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0392429254529962,0.262173849286972,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0417364799983284,0.262310903139152,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0363518620626455,0.263462810114466,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0411394554499746,0.264723192428875,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0379635867024928,0.264783176072578,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382861845278041,0.265288994890639,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0578048386937276,0.267017939428588,359,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.036710380189904,0.268047957613285,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0528773234176938,0.269177621048297,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0515429024673712,0.269412102089508,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.055051697414141,0.269476871527614,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0386921967482924,0.27047802016486,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0349038595205424,0.271005157690958,340,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0404960634516915,0.271591507790647,673,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0389009156298776,0.273368124706452,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0576056418967777,0.273887539860236,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0494588888887022,0.275531971438156,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0563389405052444,0.27625234100968,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0333968873913507,0.276603726606728,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.041195842540992,0.278297956083315,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0348303239579271,0.279933992595487,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0293101426237017,0.280158227986456,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0396880402418263,0.280696543687284,300,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0352530323880487,0.280758816217921,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360553102583305,0.282226335609035,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.037152742601419,0.283430652681718,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0489192311412124,0.283653437601275,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.077902241221705,0.283735246253648,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0393022524211565,0.28517613670095,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396902647195391,0.285840883340049,208,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0354897750785398,0.286790681773454,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0370262930694086,0.28718982644044,515,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0356997435179273,0.29342371775389,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.03237880670171,0.294242545377735,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.035434083021467,0.297104480847209,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0716013127278505,0.298168569165387,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0329434873411175,0.300110196588947,274,pan-cancer
