mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.195404749720469,3.75908218542757e-08,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.158001107235861,2.23483119205152e-07,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162690339461458,3.46366966883494e-07,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.149238127162376,1.05591949283979e-06,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155133790030052,1.70347645783131e-06,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.170015138692412,1.84332707317672e-06,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.158358272503561,4.9018160822463e-06,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.157396724609808,7.62131895405073e-06,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.154381577284227,8.99069501191566e-06,226,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.165694544286071,1.03191050019626e-05,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139734513471588,1.11907753293133e-05,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148630850454689,2.0378571334918e-05,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149441949267555,3.59110457179163e-05,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10928491478962,8.88962594957514e-05,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126202940643798,9.25199182760313e-05,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135707627719911,0.000103803132871811,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.139319653873209,0.00010444782186498,397,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.15763001962545,0.000112257755504318,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.147521363035701,0.000119606109337107,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134218137890099,0.000144501250568912,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152951323063855,0.00016076727428515,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126997965510878,0.00017987015438568,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.12189958646819,0.000225523375549988,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117230422838322,0.00028258256243652,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116050153295529,0.000374059243672481,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123015031938055,0.00041065004859639,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.127819420574411,0.000414530445146335,710,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116208520063628,0.000446197868987787,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130361462625162,0.000463615244727617,44,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109284386333601,0.000506474860962041,391,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.124678134870959,0.000545066851294095,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104931377663582,0.000594635114399977,570,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110643339207784,0.000678856060221574,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.124830670150369,0.000751392234740194,424,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14513807447811,0.000788432410993326,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11869459173695,0.00102208333598336,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112939507253459,0.00110153245736673,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.172022642308773,0.0011592753737309,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0955457091162755,0.001343376825453,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0982294238291023,0.00136343677892555,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.351088286010783,0.00140565121534863,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0982139435555379,0.00147114248675318,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103059258329694,0.00193720134129015,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115582017442812,0.00200187437469265,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107158738228491,0.00213408853671863,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105510303732818,0.00230408276626709,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102899097960407,0.00244028600756784,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111388247343477,0.00244817764195723,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0874985312036296,0.00266122865781253,353,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113660065232011,0.00285085911473773,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.108717703649812,0.00286848591269319,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104138572608323,0.00307733472998968,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0983639186310174,0.00311755009834842,753,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.111909037554882,0.00318575672920527,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134656076468838,0.0032137382878868,150,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.109233479235258,0.00328585503600497,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.092130424464117,0.00335300173229206,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0928982185848044,0.00348812798315477,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0976062792198368,0.00361113311813245,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0989898327938706,0.00363062710536391,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0989435227064203,0.00394671197657957,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10367556251651,0.00414734296772934,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0871188204907389,0.00440313884745318,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.091931580093141,0.00441655769324021,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0947287508347946,0.00448074402178082,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.097666697079529,0.00521764329408768,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0876390841418798,0.00541984137709894,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0950900261721435,0.00576850723214882,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0992657065732317,0.00610988018859397,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0992424065852144,0.00612697363070266,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.106776492351185,0.006127868743846,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0914379235607095,0.00634604915232852,328,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.148227648411949,0.00634817435346756,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0856029331778824,0.00654021076390886,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0889500294792977,0.00704668866463288,556,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0985923481642295,0.00719967244336066,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.152702826629934,0.00731789681404315,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103737255711268,0.00740534136342882,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.100369467366711,0.00756949711757208,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0855022852394912,0.00765496694149107,613,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0870497726386455,0.00772662715119431,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0879627033786652,0.0081371668270478,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0828951834709859,0.00838332506871054,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.093240167427299,0.00841889454918463,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0996802553374138,0.00852153227495462,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0963349864501802,0.0090749443790971,540,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0951340952198217,0.00956892018910213,457,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0837122856131158,0.00980925500107215,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0884079161521086,0.00984814082811778,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.11984129382947,0.0103511122032854,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0928589995713737,0.0103682925547932,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122760531034478,0.0105160725764631,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0853702543999117,0.0105424562268577,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0861180551038551,0.0107894095093477,557,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104018830810502,0.01108504938492,356,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0988330390740601,0.0110997297828723,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107644485033072,0.011842629112351,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0918757439156608,0.0119792370990243,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0787411263694542,0.0123648339043476,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0857309105955285,0.0125941507118798,660,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0759607639910761,0.0130390598407944,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0876242107937729,0.0132704309950314,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0776697016357972,0.0137829640329151,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0909202534252546,0.0142667025984132,24,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.089357071541223,0.0143073193836194,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0870275771075666,0.0143937713000903,141,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101670570089932,0.0146672316694089,291,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0748456511612748,0.0151410495406328,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0733660873806914,0.0153279179187892,609,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0895993046841216,0.0154119990318601,343,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0925876254061599,0.0156332629917777,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0811659793472498,0.0162078688034231,81,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0894274677416058,0.0166073428517454,598,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0790348934410101,0.0169010824119918,243,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0840433201271336,0.0170180414613693,666,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129194355867446,0.0171667926118723,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0695303899820324,0.0171811558636128,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0737729434727405,0.0173268959534867,430,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.125804047442386,0.0174036748729882,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0887910908165424,0.0174627654892712,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.095591518750185,0.0175653636144347,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128978102531129,0.0175860659135338,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0810541691329532,0.018473430624829,214,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0841818250819231,0.0189593910873467,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0888146200414522,0.019075772052484,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0862313457838434,0.0192439389867764,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0830859018695945,0.0203636634984308,712,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0975003977550861,0.0203949247540672,589,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0765218414395066,0.0207418397670352,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0807366619004178,0.0210533881640075,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0859060164134561,0.0213541149002831,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0929679593710459,0.0213637380460952,607,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0852808603330342,0.0215658999120476,444,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.121665629758134,0.0226307412357776,11,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0777738053748476,0.0230671009399854,522,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0776571285970974,0.0231598034169433,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0859845065726382,0.0238957109273083,182,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0845837207977821,0.0240801118981765,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0831300122970577,0.0241976099861713,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0659705214243554,0.0243361788938221,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0852929000948129,0.0249576875199293,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0846432083634471,0.0252215897213207,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116973658212224,0.0253588599022249,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0796086566359644,0.0254848452048416,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0816770937695877,0.0267266880356187,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0709863743806942,0.0269738773491495,596,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12010840946921,0.0270160530103684,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110961368321288,0.0273538994250589,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0610890999335329,0.027361336879135,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113782153358767,0.0287821511550444,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0744537717317429,0.0296514156261053,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0801030733526429,0.0302336053791036,575,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0982076221313634,0.030878673983067,40,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0720442979421207,0.031357367386444,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0687566645045854,0.031487071767681,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.07517806663432,0.0321769837208001,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0957963827337981,0.0325738443721454,393,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0686507386135487,0.0333185136417997,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0815242777144619,0.0334931108715886,136,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0788983510872671,0.0340986241194949,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0723945555190667,0.0342567695769142,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.079653627085816,0.0345165909382173,342,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0697108578681748,0.0349892937452508,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106381010312414,0.03534666522479,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0720031832352651,0.0355600154426635,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.068154512230982,0.0363800747769777,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0721162362679924,0.0365284253517683,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0774756965408038,0.0376396306255659,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0668989451132395,0.0377783906187838,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0609689592575562,0.0381103638595815,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0761982740695556,0.0385640209660133,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0766414438172661,0.0387573928460798,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0672392415446479,0.0393462411811984,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0671567052345977,0.0394781331672017,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0642901310256742,0.0394946688598053,494,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0751730380430061,0.0397045795686024,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0906281178680557,0.0403180753131591,692,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0552379412932083,0.0403537263491135,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0880750040728392,0.0403578598821169,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0720691581328513,0.0406477130318499,169,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0741922075479765,0.0411250763580713,278,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.300982644429639,0.041290072702245,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0655735840790107,0.0415175210822035,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0687870066091055,0.0417083331591779,332,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0978253716546117,0.0419259235624072,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0624450952166638,0.0420960355778622,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0698081521428344,0.0430068821374776,335,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.073971958879357,0.0430312549276014,183,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0561690560711898,0.0436549221022485,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.070063180000499,0.0445776930533371,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0678888614132094,0.0460961498159097,659,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0728072925185608,0.0461104342133178,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0740914130251513,0.0463784961217957,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0693699299359142,0.0467766458999826,626,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0623355003097389,0.047045599453133,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0575500008933372,0.047459948980246,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0885103737710093,0.0478330310526315,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.146047888076828,0.0483087726394494,429,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0598860797663889,0.048517807673606,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0701568769793068,0.0487772331744742,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0708380952183914,0.0494386254786873,574,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0705880846611562,0.0500297949424085,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.108338964580133,0.0510955116641384,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0664346809732761,0.0517847947552883,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107221732541583,0.0519912492714116,239,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0603646021389281,0.0528388880858369,371,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.067343317019437,0.0532685208997739,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.130839347220712,0.0544412335690186,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0641404911644159,0.0562586049222645,252,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.303981280520704,0.0564964233645321,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0677081152771284,0.0569543166733787,496,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0702986534429161,0.0583420675992853,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0653525626272779,0.0587944682386115,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0646599868878909,0.059628627054914,481,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0712613172688508,0.0603239418881614,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.067432491348125,0.0606744834639884,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0681212963827326,0.0607454044553782,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0601330552149743,0.0615939631445783,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0711587957977611,0.0627060171996112,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0616320110738877,0.0627260836021758,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0566954895550464,0.0640688519471514,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0661550120628346,0.0660846373665948,404,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.260542271128431,0.0663267188663567,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0701536449517007,0.0665761300615967,738,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0573801687124764,0.0669066392518278,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0650939647967315,0.0677243983295227,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0660768230836325,0.0692594451576082,206,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0567228073571879,0.0698349172162558,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0648512472670214,0.0702813731444355,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0629440032491843,0.0708195545057852,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.060199205631427,0.0710147325776171,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0633617070940994,0.0710940386548236,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.077397901250813,0.0718389626784957,15,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.289915682426047,0.0721296980556829,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0843056802779177,0.0721344373690636,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0620119886374042,0.072786507266828,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0584978911446029,0.0750225186895516,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0616092749816037,0.0764756746443354,407,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0572476766274824,0.0778045423426261,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0600147097398943,0.0795327299754211,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0833616628262004,0.0798759986710923,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0600382029719813,0.0810973039102949,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690353295728527,0.0813173024569897,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0638709433776579,0.082254552296687,116,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.279507681829391,0.0826396973977074,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.062435736752886,0.0827757115701529,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0549999043898338,0.0832392362561423,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206706669311875,0.0834264877282372,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0655331428032249,0.0846661645804514,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0603659735256657,0.0848009346243139,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0890025379351993,0.0850403880723751,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0520624080059519,0.086012911260327,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0658625222099972,0.0870256324251042,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530972432141888,0.0880448092657142,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0550729610033641,0.0909253687737744,221,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0623161821006587,0.0919008384106196,601,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0605667490156712,0.0936925581127082,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0604150077367064,0.0939152085210326,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0568338373606513,0.0940204993311134,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0831625292769793,0.0941062442547409,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0563627498627467,0.0945769996345004,344,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0550452122552224,0.0948916451001689,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0595263715174103,0.0951297034565729,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0602208082237058,0.0964634008407139,120,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0945677389770733,0.0965338085738867,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572677399806814,0.097370051146992,723,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0723258447946023,0.0977790824184354,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519763072328391,0.0980621814553733,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0527369609945808,0.0988722427528869,368,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0607335579540714,0.100501613337735,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0583360115922159,0.101824957616535,757,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226713732317848,0.101891375913858,131,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.202795318426101,0.102039546218732,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0565148120601083,0.102717282542713,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0861951895118602,0.102833009630497,210,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0604182723169591,0.104154077883656,380,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0761030631172723,0.104939781233104,287,pan-cancer
