mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.157440964020322,1.37928604720377e-05,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.14950884992804,1.60735866798675e-05,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.138025225940899,1.87488065343215e-05,270,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.150883294733487,2.01023783417764e-05,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.152796639914819,2.57087078142372e-05,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134964359109783,0.000104135073131621,701,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.279347053181484,0.000127976701300108,134,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119184937774116,0.000141205212839609,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.273309403339322,0.000170436028521364,140,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12032200685433,0.000386709982424335,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122825137157242,0.000405451277246691,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.122582408838412,0.00040845678930826,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.374435277121225,0.000420845667368266,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.12267683643064,0.000461119694532185,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119799369448222,0.000561963155454786,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121157975436552,0.000677355458829562,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117426097988113,0.000705127868423684,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11626266260794,0.00114448244532373,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.119093413968356,0.00124332079993246,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101221128916225,0.00127277853936759,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101150672034848,0.00156278628416367,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102600973735754,0.0016592766496617,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107504312347967,0.0017766211926398,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10406869008574,0.00186667133375806,189,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.225510410689019,0.00191511061693231,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105614237156937,0.00227291454772263,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.11523875623329,0.00228009770489834,575,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0966733194626634,0.00250483171317238,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104915365011201,0.00268170584175422,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.104636048124615,0.00301854821446312,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0958602839546853,0.00321278287693635,368,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108143083748864,0.00330578094368552,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101219437307964,0.0035468134946679,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105054728165658,0.00409878839707442,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100213590467997,0.0041219378485542,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.10772568803023,0.00424997676160174,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0990715411480872,0.00429276410796375,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100097712648705,0.00449695487157795,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0882814594348095,0.00466787937158007,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113993937189138,0.00488513812042726,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0876366422218148,0.00496326415033766,133,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.198109785640503,0.00503810640615296,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10833366495136,0.00510730590638851,227,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0950940664695178,0.00551200985216367,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0881045280142156,0.005604306610199,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0966256798190379,0.00568882646965388,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0882847390353791,0.00594094658686594,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.162699313491019,0.00692743099960125,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0922826248133248,0.00695381844133186,521,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102680434560968,0.00699115512264245,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0878802411047021,0.00730536489260448,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0897878221073907,0.00804173689139235,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0900933575537785,0.00931454863323136,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0918810581819187,0.00957396703230095,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0917113269372824,0.00963686233945307,407,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0833533779001013,0.00976363679133028,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0870857214065934,0.0103605390680675,385,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0801339964345913,0.0114727356038279,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.128513697983492,0.011647168762617,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0913409551390152,0.0116820607837516,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0841391725708256,0.0127991296277252,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0925907920610197,0.0136565702649278,222,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0834392362341602,0.0136675147051812,416,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0888343983983616,0.0138376008757104,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0751044751480731,0.01465658464069,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0815881917319612,0.0154212955807408,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0862252481917852,0.0154543207147293,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0889757411703585,0.0155293975315678,395,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0818042132655335,0.0160711126528047,425,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.120791510124654,0.0164208635869494,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0711804967635243,0.016780227561566,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0836862862589187,0.017042682206122,138,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.079187494530039,0.0175153899970532,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0824275369730099,0.017792161699679,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0768037954032581,0.0180121152219529,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0852062697776119,0.019455336149437,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.084310713254773,0.0195270026105829,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118772697850072,0.0202894298852454,88,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0880632413215835,0.0203681542401171,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.118091679908213,0.020447592930392,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116347819970319,0.0204687347994723,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15398971286422,0.0207100636215999,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118645231731278,0.0207437157763454,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.274252259751697,0.0214804246932453,656,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0764537571452216,0.0216368136631503,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0814701195895823,0.0220179711298765,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0813016237915521,0.0220479537703371,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0794569013048034,0.0221311110955941,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0852283248590847,0.022980851550181,752,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103233807846474,0.0232438849619697,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148315500882219,0.0234224624285152,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0648181457840903,0.023579234013615,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0750777459093071,0.023811451893333,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.112630680550555,0.0241697644158052,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0771287096250596,0.0245302579442802,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0848858433590608,0.0252259053808951,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0700462224436198,0.0256175061149727,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0769489710550666,0.0267933845706998,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0966054317360736,0.0269130829828551,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0801049113318563,0.0272060907676102,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0804512699215277,0.0273756677103945,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.104013818124583,0.0284181482736864,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.06431188979898,0.0286018253157484,688,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0783526159584131,0.0286387294769518,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0715323899931336,0.02960718947212,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0775359792515105,0.0298164804513864,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0720109532324045,0.0304158073910361,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157909581385403,0.0308887386666066,144,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0761023559100952,0.0308932398819443,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111653853571151,0.0314826286128786,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0974434361560748,0.0320107678332419,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0677889747252068,0.0326790610120927,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0669436535334876,0.0328138212071939,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0749676630853822,0.0334344163060223,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0805693230865868,0.0334637062286666,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0742876238619258,0.0335235228575564,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0726465790976399,0.033935450996778,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0734715483159719,0.0339751369878153,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109904118770888,0.0351675361943286,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0758450203092037,0.0353524347280774,112,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0796803111414222,0.0354121305238187,552,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0780273174598494,0.0354537469605577,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0713213907305919,0.0359471624447431,551,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0768418345545739,0.0378387493253174,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0707527297500415,0.0387098586767368,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.147781837331432,0.0388896048854112,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0992444374778788,0.0390260466620973,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0660965285615945,0.0394051699806689,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0730798885197436,0.0395553246486439,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0703155612867629,0.0397396879158136,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0726627239171914,0.0401974342637033,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0666523111448889,0.0402067533762743,274,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0695918790488004,0.0404841350863474,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106233171030421,0.0405608897895815,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0688498011965302,0.0415145795192263,431,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0717600680602281,0.0419802060465642,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.097334031780358,0.0424481519885788,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0680172126211319,0.0426142212552116,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0830541165642611,0.042745041820579,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0712534966747181,0.0430021705709239,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0656028731950919,0.0430670916512857,584,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129384442758742,0.0431575697069664,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0701369985125018,0.0444303918803633,722,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.073132073431155,0.0448171498610456,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0638575502997198,0.045140956854915,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0648861906638722,0.0477211469829674,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0745259562146776,0.0478259432554684,80,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109827740614758,0.0482087316241525,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103811501408343,0.0488831343484046,147,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0999717384306836,0.0505527430810803,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0685819422904124,0.0517398068789438,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0718031219770297,0.0523924908546957,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0911908841188237,0.0528504802446421,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0666706071059864,0.0542352103887552,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0915709009358075,0.054355062784299,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100427940975816,0.0557031892332703,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0675647467734581,0.0558171120955032,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0666051150088165,0.0559216413536337,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136877988237337,0.0568109645664598,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0716734944010797,0.0573615755803245,667,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0723089803103165,0.0582186212381744,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.061023013012519,0.0593736686576935,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.061970105930138,0.0595686565250468,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0651610166903602,0.0614713854065711,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0682243492692037,0.0623872365914737,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0689858859615328,0.0624281849377101,43,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0610165538717466,0.0627975894080144,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0987682285306146,0.0635949509421088,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0603858685621917,0.0650775617183567,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0662782491450434,0.065259900323829,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.069411254724781,0.0663533898004636,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0676727791983123,0.0673650417689209,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0665443243940388,0.0685223418855333,712,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0614717563805099,0.0707471678809638,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0598098222883325,0.0713300290355072,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0563402678314282,0.0718575446042775,155,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.06013427535903,0.0719579867086797,246,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.062531944818855,0.0740426006085693,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0566338386149674,0.074206491789907,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.063261518575145,0.0749438380357213,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0625498624599466,0.0752543576307963,519,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0601189608986313,0.0761035230099141,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0571929831176963,0.0797423313788552,613,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.050709144601116,0.0798314520751341,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0599752695728659,0.08060928988438,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124898167352704,0.0806366012847935,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0901466282516881,0.0810333954099231,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120205064180429,0.0811701382227199,128,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0804989692531696,0.0818706585432804,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0806117180238976,0.0834439512664012,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0932080977648326,0.0836765921205737,685,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.084314212340249,0.0841327164943807,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0869676521691526,0.0850377007165194,746,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0643569770737114,0.085333399657295,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0604976544194124,0.0859523947854592,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0617084102314976,0.0865221138604897,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0551016069287553,0.0871841568311695,303,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0627341168218279,0.0885883803433731,98,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0569816695308386,0.088917734227835,220,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0575936015513556,0.0917506145931379,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0625319088538977,0.0920952467890317,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120724547653798,0.0924114295464807,137,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0648705033923125,0.0936962327989388,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0584075046552069,0.0939337099550684,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0604626509829647,0.0953488080843748,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0744011279975611,0.0979950448227159,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0582573009934816,0.100013935722934,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0513647909149718,0.10011307313055,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0538398165064812,0.100550161059267,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0572643552901501,0.10106276931531,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0824998464115765,0.103390381943708,603,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609211980519338,0.106261952384626,724,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0536134513371301,0.107701982604676,90,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0870688953605583,0.1100617470351,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0961129948840352,0.110413121260723,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0596619771513816,0.110593496194351,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.049508656355554,0.110982737234143,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0582864285140953,0.112052110356124,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0596474078468895,0.112904710823607,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0555842909846269,0.113885168199384,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0556437667938518,0.113930792038405,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113601866714578,0.11440747092771,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0685967009582695,0.115626584877176,15,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0800143769138046,0.115839774270267,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0771823152052518,0.116035290160922,733,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.083455702313887,0.116806121749169,359,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0849731782622773,0.117166324796612,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0761582428636531,0.117347664773377,29,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0623936421311307,0.117803649994963,681,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.052165697853893,0.121238665406644,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0525118911667261,0.121422733757887,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0496317774038098,0.121554191904836,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0479052908393038,0.121743748823661,530,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0525882475920358,0.121878930214523,745,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0704992518646067,0.122557208826085,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0553737788121856,0.123172068498879,479,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0516928482898507,0.125938003888404,307,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0502808600466792,0.125965578238516,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0752625900734005,0.12891059178546,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0517105848577956,0.129542325412723,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.110715056798886,0.131846446325139,126,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.054101270065305,0.13313134348793,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0554697185967348,0.133746952490605,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0527226073603427,0.133875861455383,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0692475309053379,0.13535461231861,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.081182927872451,0.135526642429948,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0545841741844542,0.135724609339046,435,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0454317139288645,0.136613125932958,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548371480695252,0.137134064193288,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0588967809124715,0.137701796290383,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0532966490739088,0.138630617286528,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.052799335104106,0.139787578568601,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0744028594001936,0.140172359318887,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0556423896494911,0.14160906166022,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0528281081165848,0.141929459614669,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0756699374843999,0.142428259189037,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0816442583081401,0.14273506947168,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0773682316332109,0.143448517349124,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0485038036225291,0.143623955403688,496,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104081470971879,0.145335651182853,164,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0477222939506139,0.151267574929187,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.047133002431741,0.152004120337318,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.045880965528483,0.152154947830874,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0476517964909994,0.154278915746921,364,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0751432744565996,0.156608536620917,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0515659374232213,0.157190946463545,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0687820606298787,0.157538190243209,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0461229988366115,0.157758612600833,383,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0489560853854979,0.158049730574697,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.051728298140662,0.158877033910553,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.049217977936705,0.16283937893839,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.098962911919127,0.164517642587005,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0451122901963194,0.164518457920785,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0738554702853787,0.165075703044991,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0490673803362,0.166632633000795,648,pan-cancer
