mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.225724463289075,1.00805727559173e-09,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.212815479322521,8.51053585317116e-09,712,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.181523606843489,1.80134698765827e-08,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.163060421603919,2.18159486307898e-08,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.199220470496159,3.95523674809562e-08,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.177409015748398,6.82245344917865e-08,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.203946079401249,7.45201491697086e-08,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.18702908881027,1.77528297985028e-07,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.184606758597374,2.45615602117143e-07,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.180047574098644,2.45755681676019e-07,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154967504601787,2.82317920983081e-07,736,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.163981747300993,2.87278354860381e-07,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.177527721933634,8.1878937164469e-07,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.179446318795151,8.38690381372436e-07,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.171937324925695,1.02521744686335e-06,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.189744070122828,1.07723360396415e-06,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.171368337924923,1.167884819279e-06,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153004903123462,1.85554726971663e-06,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.160819342138781,1.9052040847332e-06,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.168115348645008,2.4707107412641e-06,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.159815057506443,3.78047170434696e-06,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.166394295532918,3.93381386735618e-06,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.174775372135987,5.15190928841658e-06,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.162435526500302,6.87572304490998e-06,177,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142452889139925,7.33851104792312e-06,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.155364486851431,7.70096813418153e-06,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.152972474657182,8.72730027335985e-06,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.162560415653657,9.34920684832633e-06,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163837277929737,1.10857961490995e-05,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151091737835361,1.43790102895968e-05,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145704377544362,1.47479784930888e-05,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155949254100702,1.51914734098163e-05,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.154192268829023,1.78110523502851e-05,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.138869780944774,1.89814654587712e-05,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144576730648314,2.0940709042956e-05,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150511915686254,2.19482042748438e-05,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.140644285988542,2.43620379538257e-05,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.157916531142138,2.60468809383182e-05,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125845890679149,2.88631161097528e-05,391,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.139111483906692,3.17529597013494e-05,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126928732266504,3.57159975320703e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.154157104034572,3.97940195120529e-05,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118340722778578,4.39753633523442e-05,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.153711196584711,5.02939205938196e-05,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.143730420132224,5.30946054464057e-05,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.154285699153049,5.32819122028459e-05,2,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.142711299737732,5.44118540263857e-05,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143953349956664,5.46193917664541e-05,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.1484910671237,6.02979368804598e-05,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.142597143963976,7.05823113736616e-05,28,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.141971384780793,7.19520192697493e-05,598,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125994863282998,8.19753691075965e-05,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129175071057791,8.52299839800045e-05,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.153195687855976,8.52765348445337e-05,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.132039132707541,8.73210385142983e-05,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.152633961226692,8.90391681978864e-05,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139842895001775,9.1159532834149e-05,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.145433440086473,9.50714327543743e-05,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.127826151844852,9.88924611922925e-05,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12324764912974,0.000116586775794138,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.150088037526163,0.000123789252501501,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124816593639753,0.000133178179971932,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.123806261100115,0.000145350912280069,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130679308271302,0.000149701229340388,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.134770149024917,0.000161395158640583,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115723563419693,0.000175046337764793,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.185719245458985,0.000178607376886727,235,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.463664278675169,0.00018256412234083,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.141363140475315,0.0001917486452059,612,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119263325564739,0.000194248077606504,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120189877244425,0.000195530853612808,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.11637825252045,0.000197699121224262,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126843234087975,0.000199606193466754,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.139563100644951,0.000217241773652006,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135419489682507,0.000227025780704553,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.126150419681498,0.000262872156763713,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117093864500727,0.000265289877326919,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109803011387406,0.000294557769026909,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120451535188499,0.000334955441695173,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.120819183956182,0.000347594866541493,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.125339482158956,0.000394444591174626,44,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141133006766407,0.000406840167400298,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121268405824211,0.00041999044693389,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.1204215670794,0.000446049769745843,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107859191510014,0.000472177752570827,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147533224541442,0.000479630229990632,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116426685213367,0.000511832863169047,228,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.118667751165572,0.000569007484518993,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.129194528640648,0.000589847004798342,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108447221534744,0.00059892950542122,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124678433308544,0.000608048526923498,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116944995602363,0.000612573009931182,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122576875558713,0.00061493309570561,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111594107205081,0.00068356705982861,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109630770252811,0.000708213524222028,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124307689610302,0.000760481028541658,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.119236903562401,0.000765780613375998,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123530559839111,0.00077788125328836,141,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110708120292936,0.00083445978568271,209,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.150951833759439,0.000879380596234544,100,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114302957080351,0.00102587805721266,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.116596472392182,0.00104664967928984,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108874741493432,0.00107282882887164,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104941666976356,0.00108752563963586,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100783035422421,0.00117084173234689,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121631971773757,0.00121925325348622,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109301069881262,0.00126306998547038,523,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114513913051565,0.00126463100381242,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.116856335655161,0.00126780095579423,734,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0979835169544904,0.00127266619982822,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118129463207139,0.00132608207979096,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100833339092756,0.00133281068638672,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104343376927542,0.0013667589405,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106530587966318,0.00138030501678292,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111011749629809,0.00138203857909237,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.11790546934205,0.00142521527968146,112,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.150290630796849,0.00142664127921135,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.167510106596301,0.00145956223285702,277,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.111581367008277,0.00146115861481648,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0949718477725214,0.00148009913690236,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102572728086856,0.00151046555084287,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.119237134739625,0.00154071841457967,574,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117208575016619,0.00155805754249889,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117542892276391,0.00158702277062687,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.440502224235778,0.00163263757277668,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11753481348486,0.00181460219130032,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.110194809065182,0.00190882594476989,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.120754611172154,0.00198830381402491,230,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110818117635649,0.00213025760795386,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126937497396602,0.00227166946030779,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105492866411207,0.00235487909539092,502,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.105197261008679,0.00248006554666298,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108186629101913,0.00254719673352924,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10642800378514,0.00256568150627022,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112918718393133,0.00258077912401216,428,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.112687863126177,0.00268922176026418,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.114508087038982,0.00270945189775946,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0979193331392734,0.00272121678445812,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0992934748782971,0.00288214325058798,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.101209841588304,0.00297220984856847,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0898935851568039,0.003146667577686,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113961680065474,0.0032247213679857,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.160639817710963,0.00334437962285438,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.092762658105524,0.00350509293849998,317,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.105441832544599,0.00357609537159528,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112387905280626,0.00359723957465071,178,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0936726735931631,0.00378602289713391,332,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.232654396691082,0.00379256487293353,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.462893870922559,0.00381628244069143,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.104061825632512,0.00382450872909905,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101786213544006,0.00392628418076927,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103831588850972,0.00393927939748084,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0976407557078992,0.00403808435731324,387,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0827356501373826,0.00415891264671039,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0905640589600596,0.00425856839070899,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104538827039684,0.00443342460889658,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.755863874555711,0.00445676263353296,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.234529610358547,0.00457922758042714,161,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0846272185112482,0.00484223896127469,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0897504497055234,0.00485424363548814,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110332501545171,0.00486811965610877,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0974539262044311,0.00493747261355583,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0886857931503297,0.00498697754392076,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0977957555114814,0.00499223431577004,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.090314850663816,0.00500462764482538,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10957559446145,0.00502862715717841,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.08855962928509,0.0052207501379165,518,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0870189871985076,0.00544823706087454,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0848661638525953,0.00544863190641374,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106380144174749,0.00549806508048238,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0975792798266827,0.005554967691113,444,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0997991730457044,0.00579880260376049,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0909576619284035,0.00588053472169717,303,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0985944480658106,0.00593517434035298,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0932256866760565,0.00613667477336277,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.091159827755223,0.00636644520491836,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101198008563641,0.00648525084700079,197,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.104989639128249,0.00678473843065051,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0989937947273629,0.00678963257137504,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0961966043006161,0.00703076893240809,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0941593854680172,0.00706160446143246,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0970925331751293,0.00715195821456388,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0887471090692749,0.00726258468777004,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0950614599951815,0.00736234818537841,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102877905571567,0.00773657574618769,70,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.095517542543677,0.00773787889478951,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0970205165533057,0.00780891011320977,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0930186540259445,0.00782404185775288,344,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0932616119704807,0.00791730859348887,275,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.096337717119617,0.00791876247315404,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0932433538617647,0.00812748629788777,557,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0954535759246879,0.00834280904359194,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136994667584252,0.00837958422369648,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0948390907164549,0.00840258121857048,284,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0807514667927746,0.00851924672377166,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0849809371971039,0.00887218613864416,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0990917543116037,0.00888991070284381,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0867952071487033,0.00906204056078379,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.21410136313833,0.00928912928818697,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.213482593264751,0.00935163729830384,123,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129410967217219,0.00946102174281599,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0807480502460304,0.00977223715628232,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0933054585791838,0.00977260103833692,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138491200654513,0.0100769030456026,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12438661221203,0.0100842999232195,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0718749605813343,0.0101477926022955,353,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0964500225591516,0.0101613576041199,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0923612332502857,0.0104690562097747,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.096674559311315,0.0106925768196613,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118622526084275,0.010876405089033,326,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0962751037242101,0.0109545787541396,299,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0905371767630376,0.0111721135085569,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.095710910634895,0.0111820171147221,594,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0842216219404289,0.0112518863623346,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0937766984596684,0.0114274819184476,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0964497974726925,0.011862193595517,605,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10835557142527,0.0119571541490121,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0933681144268279,0.0123444433152981,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.098174426898371,0.0123822015979613,646,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0774996643424491,0.012410142586581,34,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0911071019795771,0.0124687149620476,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0991163911450323,0.0126859953979144,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0878682539981691,0.0135819631205085,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0979374780223671,0.0139085264047044,738,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115841417262289,0.014173351592911,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0752208776602165,0.0147460931258584,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0803348080291294,0.0147871906077036,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0810282861974316,0.0148100143570691,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0823134989989181,0.0149087902199535,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105720975159822,0.0149825433120368,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.085581779141803,0.0150275779415773,249,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0941289327235966,0.0151124596547157,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0826262628064629,0.0153749144901879,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0843639401668296,0.0156841675041537,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.390230766533123,0.0165141161826198,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0762164411964922,0.0169337967201301,530,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.185901136375205,0.0172453809352911,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0850094503342202,0.0172773561675576,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0901950028649397,0.0173773524434408,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.188131680079763,0.0175670727716327,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.193759089767817,0.0175786037373419,124,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.113883205219598,0.0177786989311798,234,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0896047736071294,0.017817689433286,427,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0939579626436281,0.018157290095904,241,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0804085658132407,0.0183253106764174,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0815498919101718,0.0185013437518099,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108512976685192,0.0185955404221999,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0842034254293532,0.0190768412259988,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125122163801268,0.0193241604165444,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0788960995206314,0.0193541670747798,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0706364763548397,0.0201671661672232,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0925585560733494,0.0203341637954413,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.137241149259247,0.0205821724968895,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0862848244144773,0.0206039431777717,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.081880226897085,0.0206994383174387,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.087619561123292,0.0216397173857758,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106056258104599,0.0216424324398581,756,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0671262582117721,0.0221202572063373,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0740694151368219,0.0223617275578273,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0824965024308009,0.0225850545610345,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.194552146134278,0.0230192092625204,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0755026268656384,0.023317640878396,584,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0863034465234513,0.0238779943649251,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0840574241680972,0.024119224310615,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0787583474934858,0.024418355292031,26,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0790111135703309,0.0252390682441983,423,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.077128711991137,0.026368263321376,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0741781850668474,0.0269664132114473,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0769073641918695,0.0270172683449897,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0876430554402005,0.0277603209834734,227,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0760024939574331,0.0280236415729309,446,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0875526259259049,0.028048994326259,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0974964590267291,0.0282962625048985,15,pan-cancer
